"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione BP 2020_2022 e DUP - Delibera consiglio n. 9_2020";"509.55 KB";"12/08/2020";"12/08/2020"
"Spese 2022";"1.27 MB";"12/08/2020";"12/08/2020"
"Spese 2021";"1.27 MB";"12/08/2020";"12/08/2020"
"Spese 2020";"1.41 MB";"12/08/2020";"12/08/2020"
"Entrate 2022";"0.59 MB";"12/08/2020";"12/08/2020"
"Entrate 2021";"0.59 MB";"12/08/2020";"12/08/2020"
"Entrate 2020";"0.6 MB";"12/08/2020";"12/08/2020"
"Spese 2020 -2022";"1.16 MB";"12/08/2020";"12/08/2020"
"Entrate 2020 -2022";"221.95 KB";"12/08/2020";"12/08/2020"
"Equilibri di bilancio";"225.61 KB";"12/08/2020";"12/08/2020"
