"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OIV-verbale n. 97 per anno 2021 (piano delle prestazioni -Performance- e degli obietivi 2021-2023 annualit� 2021";"69.91 KB";"09/02/2022";"09/02/2022"
"2020 - GC 118 - Approvazione relazione sulla performance anno 2019";"228.28 KB";"02/12/2021";"02/12/2021"
"2020 - GC 118__Allegato1_Relazione sulla performance anno 2019";"0.61 MB";"02/12/2021";"02/12/2021"
"2020 - Asseverazione OIV - relazione sulla prestazione anno 2019";"271.13 KB";"02/12/2021";"02/12/2021"
"Allegato a delibera n. 108 del 27.12.2018 - Relazione sulla prestazione dell'ente anno 2017";"0.77 MB";"31/05/2021";"31/05/2021"
"Approvazione relazione sulla prestazione dell'ente anno 2017 - delibera n. 108 del 27.12.2018";"357.42 KB";"31/05/2021";"31/05/2021"
"Approvazione relatzione sulla prestazione dell'ente anno 2015 - delibera n. 171 del 16.11.2016";"39.58 KB";"31/05/2021";"31/05/2021"
"Approvazione relatzione sulla prestazione dell'ente anno 2014 - delibera n. 90 del 15.07.2015";"39.59 KB";"31/05/2021";"31/05/2021"
"Approvazione relazione sulla performance anno 2019 - Allegato alla deliberazione di GC n. 118/31.12.2020";"268.67 KB";"08/01/2021";"08/01/2021"
"Approvazione relazione sulla performance anno 2019";"225.76 KB";"08/01/2021";"08/01/2021"
"Approvazione relazione sulla prestazione - anno 2018 - Allegato alla deliberazione di GC n. 87/11.09.2019";"111.7 KB";"16/09/2019";"16/09/2019"
"Approvazione relazione sulla prestazione - anno 2018 - Deliberazione GC n. 87/11.09.2019";"196.26 KB";"16/09/2019";"16/09/2019"
