"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di  rilevazione al 30 novembre 2023";"19.71 KB";"11/12/2023";"11/12/2023"
"All 6.1 Griglia monitoraggio al 31.10.2022 per amministrazioni - par. 1.1";"29.41 KB";"07/11/2022";"07/11/2022"
"oiv - attestazione come da Allegato 1.1. alla delibera ANAC n. 201/2022";"43.19 KB";"30/06/2022";"30/06/2022"
"scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe ";"280.17 KB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione al 31.05.2022";"30.1 KB";"30/06/2022";"30/06/2022"
"Allegato 3 alla delibera ANAC n. 294/2021-scheda sintesi Rilevazione";"232.05 KB";"23/06/2021";"23/06/2021"
"Allegato 2.1 delibera n. 294/2021-griglia rilevazione Amministrazione";"24.42 KB";"23/06/2021";"23/06/2021"
"Allegato 1.1 alla delibera ANAC n. 294/2021-Documento di attestazione per le pubbliche amministrazioni";"218.82 KB";"23/06/2021";"23/06/2021"
"Attestazione OIV - allegato 1.1 alla delibera ANAC n. 213/2020";"255.51 KB";"29/07/2020";"29/07/2020"
"Allegato 2.1 alla delibera ANAC 213/2020 - griglia di rilevazione al 31.03.2020";"1.86 MB";"29/07/2020";"29/07/2020"
"ATTESTAZIONE OIV 2018";"26.25 KB";"02/05/2019";"02/05/2019"
"Allegato 3 alla delibera n. 141/2019 - SCHEDA DI SINTESI";"18.14 KB";"02/05/2019";"02/05/2019"
"ALLEGATO 2.1 ALLA DELIBERA N. 141/2019 - GRIGLIA DI RILEVAZIONE AL 31/03/2019";"105.48 KB";"02/05/2019";"02/05/2019"
