"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Progetto esecutivo  per i lavori di efficientamento energetico della scuola primaria ""G. Marconi"" di Rive d'Arcano";"32.11 MB";"08/04/2024";"08/04/2024"
"Studio di fattibilit� tecnico economica per la realizzazione di una micro rotatoria a Rodeano Basso in corrispondenza dell'incrocio tra Via Nazionale e Via Lungocorno.";"22.41 MB";"29/01/2024";"29/01/2024"
"Progetto definitivo-esecutivo per i lavori di ""Adeguamento sismico della scuola dell'infanzia di Rive d'Arcano""";"45.05 MB";"01/03/2023";"01/03/2023"
"Progetto definitivi-esecutivo per i lavori di ""Adeguamento sismico della scuola dell'infanzia di Rive d'Arcano""";"40.79 MB";"01/03/2023";"01/03/2023"
"Progetto definitivo-esecutivo per i lavori di ""Ampliamento e sistemazione spogliatoi del campo di calcio e nuove coperture sulle tribune degli spettatori. Intervento n. 1 Copertura e adeguamento tribune con sistemazioni esterne""";"11.99 MB";"01/03/2023";"01/03/2023"
"Progetto esecutivo per i lavori di ""Realizzazione di un nuovo centro di raccolta rifiuti solidi urbani differenziati in frazione Rodeano Basso in Comune di Rive d'Arcano"" ";"22.62 MB";"01/03/2023";"01/03/2023"
"Progetto definitivo-esecutivo ""Ampliamento esistemazione spogliatoi del campo di calcio e nuove coperture sulle tribune degli spettatori.";"11.61 MB";"06/07/2022";"06/07/2022"
"Approvazione progetto di fattibilit� tecnico economica, definitivo ed esecutivo, per i lavori di efficientamento energetico degli impianti di illuminazione pubblica delle frazioni di Pozzalis, Giavons (completamento), Arcano Superiore e parte del Capoluogo. CUP: E49J21008560001";"9.6 MB";"16/08/2021";"16/08/2021"
"Pubblicit� CONTRIBUTO PON ""PER LA SCUOLA"" - FESR";"0.51 MB";"15/03/2021";"15/03/2021"
"PROGETTO DI FATTIBILTA' TECNICO ECONOMICA PER LA REALIZZAZIONE DI NUOVA VIABILITA' CICLOPEDONALE MORUZZO-FAGAGNA-RIVE D'ARCANO ";"26.65 MB";"02/12/2019";"02/12/2019"
