"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CC 50 Ratifica variazione di bilancio n. 6";"38.07 KB";"31/05/2021";"31/05/2021"
"GC 170 - Variazione di bilancio n. 6";"107.54 KB";"31/05/2021";"31/05/2021"
"CC 49 Ratifica variazione di bilancio n. 5";"38.08 KB";"31/05/2021";"31/05/2021"
"GC 154 - Variazione di bilancio n. 5";"";"31/05/2021";"31/05/2021"
"GC 154 - Variazione di bilancio n. 5";"107.67 KB";"31/05/2021";"31/05/2021"
"CC 42 Ratifica variazione di bilancio n. 4";"38.16 KB";"31/05/2021";"31/05/2021"
"GC 136 - Variazione di bilancio n. 4";"107.16 KB";"31/05/2021";"31/05/2021"
"CC 7 Ratifica variazione di bilancio n. 2";"37.66 KB";"31/05/2021";"31/05/2021"
"GC 51 - Variazione di bilancio n. 2";"66.97 KB";"31/05/2021";"31/05/2021"
"CC 51 - Variazione di bilancio n. 1";"116.1 KB";"31/05/2021";"31/05/2021"
