"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI PAGAMENTI 1^ TRIMESTRE 2024";"75.09 KB";"12/04/2024";"12/04/2024"
"STOCK DEL DEBITO 1^ TRIMESTRE 2024";"135.82 KB";"12/04/2024";"12/04/2024"
"DATI PAGAMENTI 4^ TRIMESTRE 2023";"118.34 KB";"05/01/2024";"30/01/2024"
"STOCK DEL DEBITO 4^ TRIMESTRE 2023";"136.03 KB";"25/01/2024";"25/01/2024"
"DATI PAGAMENTI 3^ TRIMESTRE 2023 ";"72 KB";"10/10/2023";"10/10/2023"
"STOCK DEL DEBITO 3^ TRIMESTRE 2023";"121.5 KB";"10/10/2023";"10/10/2023"
"DATI PAGAMENTI 2^TRIMESTRE 2023";"90.52 KB";"13/07/2023";"13/07/2023"
"STOCK DEL DEBITO 2^ TRIMESTRE 2023";"120.53 KB";"13/07/2023";"13/07/2023"
"STOCK DEL DEBITO 1^TRIMESTRE 2023";"116.38 KB";"21/04/2023";"21/04/2023"
"DATI PAGAMENTI 1^ TRIMESTRE 2023";"84.19 KB";"18/04/2023";"18/04/2023"
"DATI PAGAMENTI 4^ TRIMESTRE 2022";"112.65 KB";"25/01/2023";"25/01/2023"
"STOCK DEL DEBITO AL 31-12-2022";"120.6 KB";"25/01/2023";"25/01/2023"
"DATI PAGAMENTI 3^ TRIMESTRE 2022";"77.92 KB";"25/10/2022";"25/10/2022"
"STOCK DEL DEBITO 3^ TRIMESTRE 2022";"118.16 KB";"25/10/2022";"25/10/2022"
"STOCK DEL DEBITO 2^ TRIMESTRE 2022";"117.9 KB";"28/07/2022";"28/07/2022"
"DATI PAGAMENTI 2^ TRIMESTRE 2022";"90.47 KB";"25/07/2022";"25/07/2022"
"STOCK DEL DEBITO 1^ TRIMESTRE 2022";"119.47 KB";"22/04/2022";"22/04/2022"
"DATI PAGAMENTO 1^ TRIMESTRE 2022 ";"69.13 KB";"22/04/2022";"22/04/2022"
"STOCK DEL DEBITO QUARTO TRIMESTRE 2021";"435.57 KB";"26/01/2022";"26/01/2022"
"DATI PAGAMENTI 4^ TRIMESTRE 2021";"107.47 KB";"25/01/2022";"25/01/2022"
"STOCK DEL DEBITO TERZO TRIMESTRE 2021";"435.7 KB";"26/10/2021";"26/10/2021"
"DATI PAGAMENTI 3^ TRIMESTRE 2021";"107.57 KB";"07/10/2021";"07/10/2021"
"STOCK DEL DEBITO SECONDO TRIMESTRE 2021";"436.54 KB";"21/07/2021";"21/07/2021"
"STOCK DEL DEBITO PRIMO TRIMESTRE 2021";"435.77 KB";"21/07/2021";"21/07/2021"
"DATI PAGAMENTI 2^ TRIMESTRE 2021";"43.85 KB";"21/07/2021";"21/07/2021"
"DATI PAGAMENTI 1^ TRIMESTRE 2021";"58.47 KB";"21/07/2021";"21/07/2021"
"DATI PAGAMENTO 3^ TRIMESTRE";"89.94 KB";"30/11/2020";"30/11/2020"
"DATI PAGAMENTO 2^ TRIMESTE";"82.16 KB";"30/11/2020";"30/11/2020"
"DATI PAGAMENTO 1^ TRIMESTRE 2020";"76.56 KB";"25/06/2020";"25/06/2020"
"DATI PAGAMENTI 4^ TRIMESTRE 2019";"103.8 KB";"25/06/2020";"25/06/2020"
"DATI PAGAMENTI 2^ TRIMESTRE 2019";"63.35 KB";"25/06/2020";"25/06/2020"
"DATI PAGAMENTI 3^ TRIMESTRE 2019";"77.93 KB";"25/06/2020";"25/06/2020"
"DATI PAGAMENTI 1^ TRIMESTRE 2019";"56.24 KB";"25/06/2020";"25/06/2020"
"Stock del Debito scaduto al 31-12-2019";"216.07 KB";"25/06/2020";"25/06/2020"
