"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Comune di Riva del Po - Indicatore Pagamenti 1^ Trimestre 2024";"144.94 KB";"12/04/2024";"12/04/2024"
"Comune di Riva del Po - Indicatore Pagamenti annuale 2023";"143.93 KB";"25/01/2024";"25/01/2024"
"Comune di Riva del Po - Indicatore Pagamenti 4^ Trimestre 2023";"145.21 KB";"25/01/2024";"25/01/2024"
"Comune di Riva del Po - Indicatore Pagamenti 3^ Trimestre 2023";"131.41 KB";"09/10/2023";"09/10/2023"
"Comune di Riva del Po - Indicatore Pagamenti 2^ Trimestre 2023";"131.52 KB";"13/07/2023";"13/07/2023"
"Comune di Riva del Po - Indicatore Pagamenti 1^ Trimestre 2023";"134.1 KB";"17/04/2023";"17/04/2023"
"Comune di Riva del Po - Indicatore pagamenti annuale 2022";"129.85 KB";"25/01/2023";"25/01/2023"
"Comune di Riva del Po - Indicatore pagamenti 4^ Trimestre 2022 ";"129.48 KB";"25/01/2023";"25/01/2023"
"Comune di Riva del Po - Indicatore pagamenti 3^ Trimestre 2022";"131.66 KB";"18/10/2022";"18/10/2022"
"Comune di Riva del Po - Indicatori pagamenti 2^ Trimestre 2022";"131.78 KB";"20/07/2022";"20/07/2022"
"Comune di Riva del Po - Indicatore pagamenti 1^ Trimestre 2022";"131.81 KB";"22/04/2022";"22/04/2022"
"Comune di Riva del Po - Indicatore annuale 2021";"444.43 KB";"26/01/2022";"26/01/2022"
"Comune di Riva del Po- Indicatore pagamenti 4^ Trimestre 2021";"448.03 KB";"26/01/2022";"26/01/2022"
"Comune di Riva del Po - Indicatore pagamenti 3^ trimestre 2021";"447.54 KB";"05/10/2021";"05/10/2021"
"Comune di Riva del Po - Indicatore pagamenti 2^ trimestre 2021";"444.67 KB";"21/05/2021";"21/07/2021"
"Comune di Riva del Po - Indicatore pagamenti 1^ trimestre 2021";"8.27 KB";"21/05/2021";"21/05/2021"
"Comune di Riva del Po - Indicatore pagamenti annuale 2020";"8.72 KB";"23/02/2021";"23/02/2021"
"Comune di Riva del Po - Indicatore pagamenti 4^ trimestre 2020";"8.23 KB";"23/02/2021";"23/02/2021"
"Comune di Riva del Po - Indicatore pagamenti 3^ trimestre";"4.54 KB";"30/11/2020";"30/11/2020"
"Comune di Riva del Po - Indicatore pagamenti 2^ trimestre 2020";"4.6 KB";"23/07/2020";"23/07/2020"
"Comune di Riva del Po - Indicatore pagamenti 1^ trimestre 2020";"4.56 KB";"24/06/2020";"24/06/2020"
"Comune di Riva del Po - Indicatore pagamenti 4^ trimestre 2019";"8.49 KB";"29/01/2020";"29/01/2020"
"Comune di Riva del Po - Indicatore pagamenti 3^ trimestre 2019";"8.73 KB";"29/01/2020";"29/01/2020"
"Comune di Riva del Po - Indicatore pagamenti 2^ trimestre 2019";"8.29 KB";"29/01/2020";"29/01/2020"
"Comune di Riva del Po - Indicatore pagamenti 1^ trimestre 2019";"8.42 KB";"29/01/2020";"29/01/2020"
"Comune di Riva del Po - Indicatore pagamenti annuale 2019";"8.93 KB";"29/01/2020";"29/01/2020"
"Comune di Berra - Indicatore pagamenti 4^ trimestre 2018";"7.92 KB";"20/06/2019";"20/06/2019"
"Comune di Berra - Indicatore pagamenti 3^ trimestre 2018";"8.3 KB";"20/06/2019";"20/06/2019"
"Comune di Berra - Indicatore pagamenti 2^ trimestre 2018";"8.17 KB";"20/06/2019";"20/06/2019"
"Comune di RO - Indicatore pagamenti annuale 2018";"8.13 KB";"20/06/2019";"20/06/2019"
"Comune di Ro - Indicatore pagamenti 1^ trimestre 2018";"7.94 KB";"20/06/2019";"20/06/2019"
"Comune di Ro - Indicatore pagamenti 2^ trimestre 2018";"7.88 KB";"20/06/2019";"20/06/2019"
"Comune di Ro - Indicatore pagamenti 3^ trimestre 2018";"8.16 KB";"20/06/2019";"20/06/2019"
"Comune di Ro - Indicatore pagamenti 4^ Trimestre 2018";"8.06 KB";"20/06/2019";"20/06/2019"
"Comune di Berra - Indicatore pagamenti annuale 2018";"8.42 KB";"20/06/2019";"20/06/2019"
"Comune di Berra - Indicatore pagamenti 1^ trimestre 2018";"8.11 KB";"20/06/2019";"20/06/2019"
