"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2023-USCITE ALLEGATO 2 ART 8 C. 1 DL 2014";"22.06 KB";"29/04/2024";"29/04/2024"
"RENDICONTO 2023-ENTRATE ALLEGATO 2 ART 8 C. 1 DL 2014";"12.02 KB";"29/04/2024";"29/04/2024"
"SPESE DI RAPPRESENTANZA 2023";"254.72 KB";"29/04/2024";"29/04/2024"
"RENDICONTO 2023 - ENTRATE IN FORMATO TABELLARE";"1.73 MB";"29/04/2024";"29/04/2024"
"RENDICONTO 2023 - USCITE IN FORMATO TABELLARE";"13.85 MB";"29/04/2024";"29/04/2024"
"DELIBERA APPROVAZIONE RENDICONTO DELLA GESTIONE 2023";"11.52 MB";"24/04/2024";"24/04/2024"
"VARIAZIONE DI BILANCIO 2024";"0.66 MB";"24/04/2024";"24/04/2024"
"RIACCERTAMENTO ORDINARIO DEI RESIDUI 2023 E VARIAZIONE ESIGIBILITA'";"7.48 MB";"24/04/2024";"24/04/2024"
"ULTIMA VARIAZIONE DI BILANCIO ANNO 2023 CC 46-2023";"0.79 MB";"24/04/2024";"24/04/2024"
"Relazione di Fine Mandato 2019 - 2024 (ai sensi dell'art. 4 del D.lgs. n. 149/2011)   Trasmessa alla Corte dei Conti in data 05/04/2024 prot. SC_ER-0001362";"4.44 MB";"04/04/2024";"05/04/2024"
"BILANCIO DI PREVISIONE 2024-2026 ENTRATE IN FORMATO TABELLARE";"42.02 KB";"05/01/2024";"05/01/2024"
"BILANCIO DI PREVISIONE 2024-2026 USCITE IN FORMATO TABELLARE";"255.87 KB";"05/01/2024";"05/01/2024"
"DELIBERAZIONE DI CONSIGLIO N. 57-2023 APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 E RELATIVI ALLEGATI";"10.65 MB";"05/01/2024";"05/01/2024"
"DELIBERAZIONE DI CONSIGLIO N. 55-2023 APPROVAZIONE NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2024-2026";"3.75 MB";"05/01/2024";"05/01/2024"
"DELIBERAZIONE DI CONSIGLIO N. 41-2023 DOCUMENTO UNICO DI PROGRAMMAZIONE 2024-2026";"2.56 MB";"13/10/2023";"13/10/2023"
"VARIAZIONE DI BILANCIO CC 40-2023";"0.74 MB";"13/10/2023";"13/10/2023"
"TERZA VARIAZIONE ALLA SEZIONE OPERATIVA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE CC 35-2023";"0.59 MB";"13/10/2023";"13/10/2023"
"ASSESTAMENTO GENERALE E SALVAGUARDIA DEGLI EQUILIBRI CC 36-2023";"1.26 MB";"13/10/2023";"13/10/2023"
"DELIBERAZIONE GIUNTA COMUNALE N. 42 VARIAZIONE DI BILANCIO";"2.86 MB";"13/10/2023";"13/10/2023"
"DELIBERAZIONE GIUNTA COMUNALE N. 35 PRELEVAMENTO DAL FONDO DI RISERVA";"427.04 KB";"15/06/2023";"15/06/2023"
"DELIBERAZIONE GIUNTA COMUNALE N. 25 VARIAZIONE DI BILANCIO";"0.81 MB";"15/06/2023";"15/06/2023"
"DELIBERAZIONE GIUNTA COMUNALE N. 7 PRELEVAMENTO DAL FONDO DI RISERVA";"0.6 MB";"15/06/2023";"15/06/2023"
"DELIBERAZIONE GIUNTA COMUNALE N 23 PRELEVAMENTO DAL FONDO DI RISERVA";"473.55 KB";"15/06/2023";"15/06/2023"
"VARIAZIONE DI CASSA";"2.57 MB";"15/06/2023";"15/06/2023"
"DELIBERAZIONE GIUNTA COMUNALE N. 14 RIACCERTAMENTO ORDINARIO RESIDUI";"8.03 MB";"15/06/2023";"15/06/2023"
"DELIBERAZIONE CONSIGLIO COMUNALE N. 25 VARIAZIONE DI BILANCIO";"2.21 MB";"15/06/2023";"15/06/2023"
"SECONDA VARIAZIONE ALLA SEZIONE OPERATIVA D.U.P.";"1.32 MB";"15/06/2023";"15/06/2023"
"DELIBERAZIONE CONSIGLIO COMUNALE N. 21 VARIAZIONE DI BILANCIO";"1.25 MB";"15/06/2023";"15/06/2023"
"VARIAZIONE ALLA SEZIONE OPERATIVA D.U.P.";"1.12 MB";"15/06/2023";"15/06/2023"
"RENDICONTO 2022 - USCITE IN FORMATO TABELLARE";"5.07 MB";"15/06/2023";"15/06/2023"
"RENDICONTO 2022 - ENTRATE IN FORMATO TABELLARE";"0.65 MB";"15/06/2023";"15/06/2023"
"BILANCIO DI PREVISIONE 2023-2025 USCITE IN FORMATO TABELLARE";"2.39 MB";"15/06/2023";"15/06/2023"
"BILANCIO DI PREVISIONE 2023 -2025 ENTRATE IN FORMATO TABELLARE";"260.24 KB";"15/06/2023";"15/06/2023"
"SPESE DI RAPPRESENTANZA ";"184.3 KB";"09/05/2023";"09/05/2023"
"DATI RELATIVI ALLE USCITE RENDICONTO 2022";"22.5 KB";"09/05/2023";"09/05/2023"
"DATI RELATIVI ALLE ENTRATE RENDICONTO 2022";"12.07 KB";"09/05/2023";"09/05/2023"
"RENDICONTO DELLA GESTIONE ANNO 2022";"15.53 MB";"09/05/2023";"09/05/2023"
"BILANCIO DI PREVISIONE 2023-2025";"21.62 MB";"05/01/2023";"05/01/2023"
"DOCUMENTO UNICO DI PROGRAMMAZIONE 2023-2025";"3.95 MB";"05/01/2023";"05/01/2023"
"ULTIMA VARIAZIONE DI BILANCIO- DELIBERAZIONE CONSIGLIO COMUNALE N. 49-2022";"2.33 MB";"14/12/2022";"14/12/2022"
"AGGIORNAMENTO AL DUP VARIAZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI";"0.69 MB";"06/10/2022";"06/10/2022"
"VARIAZIONE DI BILANCIO - DELIBERAZIONE CONSIGLIO COMUNALE N. 45-2022";"1.12 MB";"06/10/2022";"06/10/2022"
"AGGIORNAMENTO AL DUP ";"2.96 MB";"06/10/2022";"06/10/2022"
"ASSESTAMENTO DI BILANCIO E SALVAGUARDIA EQUILIBRI";"2.6 MB";"06/10/2022";"06/10/2022"
"VARIAZIONE DI BILANCIO DELIBERAZIONE GIUNTA COMUNALE N. 46-2022 ";"0.65 MB";"06/10/2022";"06/10/2022"
"RIACCERTAMENTO ORDINARIO DEI RESIDUI E VARIAZIONE DI ESIGIBILITA'";"5.76 MB";"06/10/2022";"06/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA CONSIGLIO COMUNALE N. 27-2022";"1.63 MB";"05/10/2022";"05/10/2022"
"DATI RELATIVI ALLE USCITE - RENDICONTO 2021";"22.29 KB";"09/05/2022";"09/05/2022"
"DATI RELATIVI ALLE ENTRATE - RENDICONTO 2021";"3.31 KB";"09/05/2022";"09/05/2022"
"Spese di rappresentanza 2021";"260.62 KB";"06/05/2022";"06/05/2022"
"RENDICONTO DELLA GESTIONE ANNO 2021";"19.28 MB";"06/05/2022";"06/05/2022"
"SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024";"1.05 MB";"29/04/2022";"29/04/2022"
"PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024";"1.16 MB";"22/04/2022";"22/04/2022"
"NOTA DI AGGIORNAMENTO AL D.U.P. 2022-2024";"2.63 MB";"20/01/2022";"20/01/2022"
"BILANCIO DI PREVISIONE 2022-2024";"20.59 MB";"20/01/2022";"20/01/2022"
"DOCUMENTO UNICO DI PROGRAMMAZIONE 2022-2024";"3.12 MB";"20/01/2022";"20/01/2022"
"SPESE RAPPRESENTANZA";"22.59 KB";"01/06/2021";"01/06/2021"
"DATI RELATIVI ALLE ENTRATE BILANCIO DI PREVISIONE 2021";"15.38 KB";"25/05/2021";"25/05/2021"
"DATI RELATIVI ALLE USCITE - BILANCIO DI PREVISIONE 2021";"25.73 KB";"25/05/2021";"25/05/2021"
"DATI RELATIVI ALLE ENTRATE CONSUNTIVO 2020";"15.49 KB";"25/05/2021";"25/05/2021"
"DATI RELATIVI ALLE USCITE CONSUNTIVO 2020";"25.49 KB";"25/05/2021";"25/05/2021"
"CONTO CONSUNTIVO ANNO 2020 - RIVA DEL PO";"15.98 MB";"25/05/2021";"25/05/2021"
"APPROVAZIONE DUP 2021-2023";"4.56 MB";"21/05/2021";"21/05/2021"
"BILANCIO DI PREVISIONE 2021-2023";"23.93 MB";"21/05/2021";"21/05/2021"
"DATI RELATIVI ALLE USCITE BILANCIO DI PREVISIONE 2020";"26.22 KB";"24/06/2020";"24/06/2020"
"DATI RELATIVI ALLE ENTRATE BILANCIO PREVISIONE 2020";"15.91 KB";"24/06/2020";"24/06/2020"
"DATI RELATIVI ALLE USCITE CONTO CONSUNTIVO 2019";"27.02 KB";"24/06/2020";"24/06/2020"
"DATI RELATIVI ALLE ENTRATE CONTO CONSUNTIVO 2019";"16.11 KB";"24/06/2020";"24/06/2020"
"DATI RELATIVI ALLE USCITE BILANCIO PREVISIONE 2019";"26.47 KB";"24/06/2020";"24/06/2020"
"DATI RELATIVI ALLE ENTRATE DEL BILANCIO DI PREVISIONE 2019";"15.96 KB";"23/06/2020";"23/06/2020"
"CONTO CONSUNTIVO ANNO 2019 COMUNE DI RIVA DEL PO";"20.45 MB";"05/06/2020";"05/06/2020"
"BILANCIO DI PREVISIONE 2020-2022 COMUNE RIVA DEL PO";"23.68 MB";"27/04/2020";"27/04/2020"
"BILANCIO DI PREVISIONE 2019-2021 COMUNE DI RIVA DEL  PO";"28.08 MB";"02/08/2019";"02/08/2019"
"CONTO CONSUNTIVO ANNO 2018 COMUNE DI RO ";"18.82 MB";"02/08/2019";"02/08/2019"
"CONTO CONSUNTIVO ANNO 2018 COMUNE DI BERRA";"16.39 MB";"02/08/2019";"02/08/2019"
