"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO PERFORMANCE 2024 ";"183.9 KB";"09/04/2024";"09/04/2024"
"PEG OBIETTIVI 2024";"1.81 MB";"09/04/2024";"09/04/2024"
"PEG OBIETTIVI 2023";"1.62 MB";"22/02/2024";"22/02/2024"
"PIANO PERFORMANCE 2023";"179.57 KB";"22/02/2024";"22/02/2024"
"PIANO DELLA PERFORMANCE 2022";"175.85 KB";"14/07/2022";"14/07/2022"
"PEG PERFORMANCE 2022";"1.65 MB";"14/07/2022";"14/07/2022"
"PEG PERFORMANCE 2020";"2.6 MB";"23/07/2021";"23/07/2021"
"PEG PERFORMANCE 2021";"6.26 MB";"23/07/2021";"23/07/2021"
"PIANO DELLA PERFORMANCE 2021";"10.27 MB";"23/07/2021";"23/07/2021"
"PIANO DELLA PERFORMANCE 2020";"2.38 MB";"14/07/2021";"14/07/2021"
