"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERAZIONE NR.11 DEL 31/01/2024 - CONFERMA PTPCT PER L'ANNO 2024 ";"150.97 KB";"14/02/2024";"14/02/2024"
"Scheda Relazione annuale Rpct - anno 2023";"33.19 KB";"25/01/2024";"25/01/2024"
"Decreto nomina RPCT";"178.69 KB";"27/07/2023";"27/07/2023"
"allegato E patto integrita`";"5.39 KB";"01/02/2023";"01/02/2023"
"allegato D trasparenza";"78.04 KB";"01/02/2023";"01/02/2023"
"allegato C misure per responsabili";"27.64 KB";"01/02/2023";"01/02/2023"
"allegato B analisi_rischio per responsabili";"26.49 KB";"01/02/2023";"01/02/2023"
"allegato A mappatura_processi per responsabili";"27.04 KB";"01/02/2023";"01/02/2023"
"Allegato1_Piano anticorruzione sottosezione_anticorruzione_piao_2023";"87.46 KB";"01/02/2023";"01/02/2023"
"DELIBERAZIONE N. 6 DEL 18-01-2023 AVVIO DEL PROCEDIMENTO DI ELABORAZIONE DELLA SOTTOSEZIONE RISCHI CORRUTTIVI E TRASPARENZA DEL PIANO INTEGRATO DI AZIONE E ORGANIZZAZIONE 2023 - 2025.";"241.4 KB";"01/02/2023";"01/02/2023"
"Scheda Relazione annuale Rpct - 30.11.2022";"83 KB";"11/01/2023";"11/01/2023"
"AVVISO PUBBLICO  PER LA CONSULTAZIONE DI SOGGETTI PORTATORI DI INTERESSI ai fini dell?aggiornamento del PTPCT 2022-2024_MODULO Editabile OSSERVAZIONI E PROPOSTE PER P.T.P.C.T. 2022-2024";"101.5 KB";"05/05/2022";"05/05/2022"
"Prot. 4004_AVVISO PUBBLICO  PER LA CONSULTAZIONE DI SOGGETTI PORTATORI DI INTERESSI ai fini dell?aggiornamento del Piano Triennale della Prevenzione della Corruzione e della Trasparenza 2022-2024";"50.29 KB";"05/05/2022";"05/05/2022"
"AVVISO PUBBLICO  PER LA CONSULTAZIONE DI SOGGETTI PORTATORI DI INTERESSI ai fini dell' aggiornamento del Piano Triennale della Prevenzione della Corruzione e della Trasparenza 2022-2024";"55.45 KB";"05/05/2022";"05/05/2022"
"DELIBERA DI G.C. N. 38 DEL 20/04/2022 ADOZIONE DEL PIANO TRIENNALE PER IL CONTRASTO ALLA CORRUZIONE E DEL PROGRAMMA TRIENNALE PER LA TRASPARENZA E L'INTEGRITA' TRIENNIO 2022/2024";"222.78 KB";"28/04/2022";"28/04/2022"
"ALLEGATO A Mappatura_processi(4) Per responsabili";"27.04 KB";"28/04/2022";"28/04/2022"
"ALLEGATO_B_Analisi_rischio(2) per Responsabili";"26.49 KB";"28/04/2022";"28/04/2022"
"ALLEGATO_C_misure(5) Per Responsabili";"27.64 KB";"28/04/2022";"28/04/2022"
"ALLEGATO_D_Trasparenza";"78.04 KB";"28/04/2022";"28/04/2022"
"ALLEGATO_E_Patto integrit�";"5.39 KB";"28/04/2022";"28/04/2022"
"DECRETO SINDACALE DI INDIVIDUAZIONE E NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"58.04 KB";"17/02/2022";"18/02/2022"
"SCHEDA RELAZIONE RPCT 2021";"277 KB";"20/01/2022";"20/01/2022"
