"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza dicembre 2023";"52.51 KB";"13/02/2024";"13/02/2024"
"Tassi di assenza novembre 2023";"52.52 KB";"13/02/2024";"13/02/2024"
"Tassi di assenza ottobre 2023";"52.46 KB";"13/02/2024";"13/02/2024"
"Tassi di assenza settembre 2023";"54.69 KB";"19/01/2024";"19/01/2024"
"Tassi di assenza agosto 2023";"54.88 KB";"19/01/2024";"19/01/2024"
"Tassi di assenza luglio 2023";"54.39 KB";"19/01/2024";"19/01/2024"
"Tassi di assenza giugno 2023";"54.69 KB";"14/09/2023";"14/09/2023"
"Tassi di assenza mese di maggio 2023";"54.54 KB";"14/09/2023";"14/09/2023"
"Tassi di assenza mese di aprile 2023";"54.32 KB";"27/07/2023";"27/07/2023"
"Tassi di assenza mese di marzo 2023";"54.22 KB";"27/07/2023";"27/07/2023"
"Tassi di assenza mese di febbraio 2023";"54.78 KB";"27/07/2023";"27/07/2023"
"Tassi di assenza mese di gennaio 2023";"54.23 KB";"27/07/2023";"27/07/2023"
"Tassi di assenza mese di dicembre 2022";"54.21 KB";"27/07/2023";"27/07/2023"
"Tassi di assenza mese di novembre 2022";"54.21 KB";"27/07/2023";"27/07/2023"
"Tassi di assenza mese di ottobre 2022";"54.21 KB";"27/07/2023";"27/07/2023"
"Tassi di assenza mese di settembre 2022";"54.68 KB";"27/07/2023";"27/07/2023"
"Tassi di assenza mese di agosto 2022";"54.82 KB";"27/07/2023";"27/07/2023"
"Tassi di assenza mese di luglio 2022";"54.33 KB";"27/07/2023";"27/07/2023"
"Tassi di assenza mese di maggio 2022";"54.5 KB";"27/07/2023";"27/07/2023"
"Tassi di assenza mese di giugno 2022";"54.64 KB";"27/07/2023";"27/07/2023"
"Tassi di assenza mese di aprile 2022";"54.29 KB";"27/07/2023";"27/07/2023"
"Tassi di assenza mese di marzo 2022";"54.21 KB";"27/07/2023";"27/07/2023"
"Tassi di assenza mese di febbraio 2022";"54.28 KB";"10/05/2022";"10/05/2022"
"Tassi di assenza mese di gennaio 2022";"54.22 KB";"10/05/2022";"10/05/2022"
"Tassi di assenza mese di dicembre 2021";"54.2 KB";"10/05/2022";"10/05/2022"
"Tassi di assenza mese di novembre 2021";"54.21 KB";"10/05/2022";"10/05/2022"
"Tassi di assenza mese di ottobre 2021";"54.16 KB";"10/05/2022";"10/05/2022"
"Tassi di assenza mese di settembre 2021";"54.66 KB";"10/05/2022";"10/05/2022"
"Tassi di assenza mese di agosto 2021";"54.85 KB";"29/09/2021";"29/09/2021"
"Tassi di assenza mese di luglio 2021";"54.36 KB";"29/09/2021";"29/09/2021"
"Tassi di assenza mese di giugno 2021";"54.69 KB";"29/09/2021";"29/09/2021"
"Tassi di assenza mese di maggio 2021";"54.55 KB";"29/09/2021";"29/09/2021"
"Tassi asssenza mese di Aprile 2021";"403.35 KB";"11/06/2021";"11/06/2021"
