"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta Comunale n. 33 del 21/04/2022 - COMANDO TEMPORANEO E PARZIALE DEL DIPENDENTE BALLESTRO NICOLA PRESSO IL COMUNE DI CRESPADORO (VI)";"";"20/10/2022";"20/10/2022"
"Delibera di Giunta n. 1 del 10/02/2022 - UTILIZZO PRESSO IL COMUNE DI CRESPADORO DEL DOTT. FEDERICO MARIA FIORIN DIPENDENTE DEL COMUNE DI RECOARO TERME";"";"20/10/2022";"20/10/2022"
"Delibera di Giunta n. 54 del 01/09/2021 - UTILZZO PRESSO IL COMUNE DI CRESPADORO DEL VICE SEGRETARIO DOTT.SSA ZOIA LAURA DIPENDENTE DEL COMUNE DI MONTEBELLO VICENTINO";"";"20/10/2022";"20/10/2022"
"Contatto di lavoro subordinato a tempo determinato Ufficio Segreteria";"226.09 KB";"17/03/2021";"17/03/2021"
"Contratto di lavoro subordinato determinato Ufficio Tecnico 01.01.2015-31.12.2016";"223.24 KB";"17/03/2021";"17/03/2021"
"Contratto di lavoro subordinato determinato Ufficio Tecnico 15.07.2014 - 31.12.2014";"228.29 KB";"17/03/2021";"17/03/2021"
"Contratto di lavoro subordinato determinato Ufficio Tecnico 01.03.2014 - 30.06.2014";"221.14 KB";"17/03/2021";"17/03/2021"
"Contratto di lavoro subordinato determinato Ufficio Tecnico 01.10.2013-31.12.2013";"231.6 KB";"17/03/2021";"17/03/2021"
"Determinazione 212-2014 - Assunzione con contratto a tempo determinato si un istruttore tecnico comunale";"235.63 KB";"17/03/2021";"17/03/2021"
"Determinazione 211-2014 - Assuncione con contratto a tempo determinato di una lavoratrice presso l'ufficio segreteria-affari generali";"254.72 KB";"17/03/2021";"17/03/2021"
"Delibera di Giunta Comunale 48-2014- Assunzione a tempo determinato e part-time di un geometra presso l'ufficio tecnico comunale";"476.8 KB";"17/03/2021";"17/03/2021"
"Delibera di Giunta Comunale 14-2014 - Assunzione a tempo determinato e part-time di un geometra presso l'ufficio tecnico comunale";"455.43 KB";"17/03/2021";"17/03/2021"
"Elenco dipendenti non a tempo indeterminato";"30.5 KB";"17/03/2021";"17/03/2021"
