"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO triennio 2024-2026";"1.95 MB";"18/01/2024";"18/01/2024"
"Delibera di Giunta Comunale n. 3 del 15.01.2024 - Approvazione PIAO triennio 2024-2026";"161.44 KB";"18/01/2024";"18/01/2024"
"PIAO triennio 2023-2025 - AGGIORNATO";"397.47 KB";"18/05/2023";"18/05/2023"
"Delibera di Giunta Comunale n. 19 del 08.05.2023 - Modifica del PIAO ";"1.6 MB";"18/05/2023";"18/05/2023"
"PIAO triennio 2023-2025";"384.34 KB";"03/02/2023";"03/02/2023"
"Delibera di Giunta Comunale n. 5 del 02.02.2023 - Approvazione PIAO triennio 2023-2025";"2.73 MB";"03/02/2023";"03/02/2023"
"Organigramma 2022";"197.93 KB";"13/07/2022";"13/07/2022"
"Piano Triennale Prevenzione della Corruzione e della Trasparenza";"1.64 MB";"13/07/2022";"13/07/2022"
"PIANO DEGLI OBIETTIVI ANNO 2022";"424.69 KB";"13/07/2022";"13/07/2022"
"Fabbisogno del personale";"159.15 KB";"13/07/2022";"13/07/2022"
"PIAO 2022";"426.87 KB";"13/07/2022";"13/07/2022"
"Delibera Giunta Comunale 51/2022 - Approvazione PIAO";"1.85 MB";"13/07/2022";"13/07/2022"
