"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consuntivazione spese anno 2022";"87.56 KB";"16/08/2023";"16/08/2023"
"Costo annuale del personale anno 2022";"42.12 KB";"04/05/2023";"04/05/2023"
"Determinazione n. 62 del 29.03.2023 - REVISIONE DELL'INQUADRAMENTO GIURIDICO E DELL'INQUADRAMENO ECONOMICO DEL PERSONALE DIPENDENTE AI SENSI DELL'ART. 12 E SEGUENTI DEL CCNL FUNZIONI LOCALI 2019-2021";"1.05 MB";"31/03/2023";"31/03/2023"
"PIAO (Piano integrato di attivit� e organizzazione della Pubblica Amministrazione) Semplificato";"";"03/02/2023";"03/02/2023"
"Dotazione organica - DUP 2022/2024";"159.15 KB";"20/10/2022";"20/10/2022"
"Consuntivazione spese anno 2021";"87.9 KB";"11/08/2022";"11/08/2022"
"Costo annuale del personale anno 2021";"43.61 KB";"12/05/2022";"12/05/2022"
"Consuntivazione spese anno 2020";"76.11 KB";"28/09/2021";"28/09/2021"
"Costo annuale personale anno 2020";"6.94 MB";"28/09/2021";"28/09/2021"
"Dotazione organica - DUP 2019";"0.52 MB";"18/03/2021";"18/03/2021"
"Delibera Giunta Comunale 14-2019 - Approvazione piano triennale fabbisogno personale 2019-2021 e dotazione organica";"145.18 KB";"18/03/2021";"18/03/2021"
"Costo annuale personale anno 2018";"42.92 KB";"18/03/2021";"18/03/2021"
"Delibera di Giunta Comunale 45-2018 - Parere organo di Revisione";"510.65 KB";"18/03/2021";"18/03/2021"
"Delibera di Giunta Comunale 45-2018 - Variazione della dotazione organica e programma triennale fabbisogno personale 2018-2020";"94.01 KB";"18/03/2021";"18/03/2021"
"Delibera Giunta Comunale 9-2018 - Approvazione piano triennale fabbisogno personale 2018-2020 e dotazione organica";"182.72 KB";"18/03/2021";"18/03/2021"
"Costo annuale personale anno 2017";"47.61 KB";"18/03/2021";"18/03/2021"
"Determinazioni 200-2017 - Assunzione con contratto a tempo indeterminato dal 01.12.2017 Istruttore amministrativo contabiel C1 part-time";"1.28 MB";"18/03/2021";"18/03/2021"
"Delibera di Giunta Comunale 55-2017 - Allegato";"32.38 KB";"18/03/2021";"18/03/2021"
"Delibera Giunta Comunale 55-2017 - Modifica delibera GC 44-2017 'Fabbisogno personale 2017-2019'";"53.19 KB";"18/03/2021";"18/03/2021"
"Delibera Giunta Comunale 44-2017 - Allegato";"25.96 KB";"18/03/2021";"18/03/2021"
"Delibera Giunta Comunale 44-2017 - Aggiornamento dotazione organica e programma triennale fabbisogno personale 2017-2019";"47.89 KB";"18/03/2021";"18/03/2021"
"Delibera di Giunta Comunale 15-2017 - Allegato";"98.6 KB";"18/03/2021";"18/03/2021"
"Delibera Giunta comunale 15-2017 - Variazione dotazione organica e programma triennale fabbisogno personale 2017-2019";"61.81 KB";"18/03/2021";"18/03/2021"
