"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elab09_Registro_ConsumoSuolo";"355.3 KB";"17/03/2021";"17/03/2021"
"Elab08_RelVINCA_Var2";"1.29 MB";"17/03/2021";"17/03/2021"
"Elab07_RelProgrammatica_Var2";"0.91 MB";"17/03/2021";"17/03/2021"
"Elab06_PQAMA_Var2";"0.78 MB";"17/03/2021";"17/03/2021"
"Elab05_NormeTecnicheOp_Var2";"1.4 MB";"17/03/2021";"17/03/2021"
"Elab04c_ReteEco_5k_Sezione_C";"7.72 MB";"17/03/2021";"17/03/2021"
"Elab04b_ReteEco_5k_Sezione_B";"11.61 MB";"17/03/2021";"17/03/2021"
"Elab04a_ReteEco_5k_Sezione_A";"5.12 MB";"17/03/2021";"17/03/2021"
"Elab03c_VincoliTut_5k_Sezione_C";"7.18 MB";"17/03/2021";"17/03/2021"
"Elab03b_VincoliTut_5k_Sezione_B";"9.14 MB";"17/03/2021";"17/03/2021"
"Elab03a_VincoliTut_5k_Sezione_A";"6.26 MB";"17/03/2021";"17/03/2021"
"Elab02d_PICresp_2k_Campodalbero";"4.17 MB";"17/03/2021";"17/03/2021"
"Elab02c_PICresp_2k_Durlo";"4.01 MB";"17/03/2021";"17/03/2021"
"Elab02b_PICresp_2k_Marana";"3.47 MB";"17/03/2021";"17/03/2021"
"Elab02a_PICresp_2k_CrespCentro";"5.7 MB";"17/03/2021";"17/03/2021"
"Elab01c_PICresp_5k_Sezione_C";"6.69 MB";"17/03/2021";"17/03/2021"
"Elab01b_PICresp_5k_Sezione_B";"8.95 MB";"17/03/2021";"17/03/2021"
"Elab01a_PICresp_5k_Sezione_A";"6.68 MB";"17/03/2021";"17/03/2021"
"Avviso di pubblicazione e deposito variante n. 2 al PI";"163.27 KB";"17/03/2021";"17/03/2021"
"Delibera Consiglio Comunale 17 del 17.07.2019 - Variante n.2 al PI - Adozione";"202.4 KB";"17/03/2021";"17/03/2021"
