"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto di nomina dott.ssa Martina Lunardi 01.11.2023 - 31.12.2023";"69.15 KB";"24/11/2023";"24/11/2023"
"Decreto di nomina dott.ssa Martina Lunardi 29.09.2023 - 31.10.2023";"89.76 KB";"24/11/2023";"24/11/2023"
"Decreto di nomina dott.ssa Martina Lunardi";"322.63 KB";"01/08/2023";"01/08/2023"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2023";"106.45 KB";"09/01/2023";"09/01/2023"
"Decreto 315/2022 - Conferimento incarico di titolare di Posizione Organizzativa Area amministrativa dal 3 gennaio al 31 dicembre 2023";"330.59 KB";"02/01/2023";"02/01/2023"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2022";"215.8 KB";"03/01/2022";"03/01/2022"
"Decreto 288/2021 - Oggetto: Conferimento incarico di titolare di Posizione Organizzativa Area amministrativa dal 3 gennaio al 31 dicembre 2022";"287.41 KB";"30/12/2021";"30/12/2021"
"Delibera di Giunta n. 69 del 27.12.2021 - ""Prot. N.7438 del 28-12-2021 - Trasmissione Delibera di Giunta Comunale n. 69 del 27/12/2021 - ""GRADUAZIONE POSIZIONI ORGANIZZATIVE ANNO 2022""";"1.14 MB";"28/12/2021";"28/12/2021"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2021";"190.97 KB";"17/03/2021";"17/03/2021"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2020 ";"167.97 KB";"17/03/2021";"17/03/2021"
"Decreto 272-2020 - Incarico PO area Amministrativa fino alla scadenza del mandato elettivo del Sindaco ";"1.24 MB";"17/03/2021";"17/03/2021"
"Decreto 265-2020 - Incarico PO area Amministrativa, Contabile e Tecnica fino al 31.10.2020";"260.55 KB";"17/03/2021";"17/03/2021"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2019";"195.42 KB";"17/03/2021";"17/03/2021"
"Decreto 254-2019 - Incarico PO area Amministrativa, Contabile e Tecnica fino al 30.04.2020";"1.68 MB";"17/03/2021";"17/03/2021"
"Decreto 246-2019 - Incarico PO area Amministrativa, Contabile e Tecnica fino al 31.10.2019";"197.8 KB";"17/03/2021";"17/03/2021"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2018";"195.2 KB";"17/03/2021";"17/03/2021"
"Decreto 229-2018 - Incarico PO area Amministrativa, Contabile e Tecnica fino al 30.04.2019";"195.42 KB";"17/03/2021";"17/03/2021"
"Decreto 215-2018 - Incarico PO area Amministrativa, Contabile e Tecnica fino al 31.10.2018";"193.78 KB";"17/03/2021";"17/03/2021"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2017";"195.21 KB";"17/03/2021";"17/03/2021"
"Decreto 191-2017 - Incarico PO area Amministrativa fino al 30.10.2017 ";"1.13 MB";"17/03/2021";"17/03/2021"
"Curriculum Tibaldo Bruno";"257.01 KB";"17/03/2021";"17/03/2021"
