"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 12 - Costituzione Fondo Produttivit�";"357.35 KB";"23/12/2021";"23/12/2021"
"Verbale n. 11 - partecipate";"364.93 KB";"23/12/2021";"23/12/2021"
"Verbale 10 - variazione di bilancio";"357.8 KB";"22/11/2021";"22/11/2021"
"Verbale 9 - Verifica straordinaria di cassa alla data del 05-10-2021";"0.5 MB";"20/10/2021";"20/10/2021"
"Verbale 8 - Verifica periodica 3 trimestre 2021";"275.05 KB";"20/10/2021";"20/10/2021"
"Verbale 7 - Verifica periodica 2 trimestre 2021";"2.05 MB";"27/08/2021";"27/08/2021"
"Verbale 6 - assestamento ed equilibri";"358.56 KB";"23/07/2021";"23/07/2021"
"Verbale 5 - variazione di bilancio";"361.67 KB";"23/07/2021";"23/07/2021"
"Verbale 4 - Parere rendiconto";"1.15 MB";"23/07/2021";"23/07/2021"
"Verbale 3 - Verifica periodica 1 trimestre 2021";"1.89 MB";"28/04/2021";"25/05/2021"
"Verbale 2 - riaccertamento ordinario dei residui anno 2020";"0.62 MB";"25/05/2021";"25/05/2021"
"Verbale 1 - Bilancio di previsione";"7.19 MB";"25/05/2021";"25/05/2021"
"Verbale 1/2021 - Verifica periodica 4 trimestre 2020";"2.09 MB";"15/03/2021";"25/05/2021"
