"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante P.I. n. 3 - Elab04b_ReteEcologica_5K_Sezione_B";"20.7 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 3 - Elab05_Norma tecnicheOP_Var 2 adeguate";"2.05 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 3 - Elab04c_ReteEcologica_5K_Sezione_C";"11.71 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 3 - Elab04a_ReteEcologica_5K_Sezione_A";"35.18 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 3 - Elab03c_VincoliTutele_5K_Sezione_C";"11.25 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 3 - Elab03b_VincoliTutele_5K_Sezione_B";"19.76 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 3 - Elab03a_VincoliTutele_5K_Sezione_A";"14.18 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 3 - Elab02d_PICrespadoro_2K_Campodalbero";"32.47 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 3 - Elab02c_PICrespadoro_2K_Durlo";"28.58 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 3 - Elab02b_PICrespadoro_2K_Marana";"21.62 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 3 - Elab02a_PICrespadoro_2K_CrespadoroCentro";"31.85 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 3 - Elab01c_PICrespadoro_5K_Sezione_C";"30.57 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 3 - Elab01b_PICrespadoro_5K_Sezione_B";"20.88 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 3 - Elab01a_PICrespadoro_5K_Sezione_A";"42.29 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 3 - Elab_05_NTO_VarOOPP";"239.07 KB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 2 - Documento Elab05_Norma tecnicheOP_Var 2 adeguate";"2.09 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 2 - Allegato Elab09_Registro_ConsumoSuolo";"301.06 KB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 2 - Allegato Elab07_RelProgrammatica_Var2";"0.85 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 2 - Allegato Elab06_PQAMA_Var2";"0.73 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 2 - Allegato Elab04c_ReteEco_5k_Sezione_C";"7.06 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 2 - Allegato Elab04b_ReteEco_5k_Sezione_B";"11.37 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 2 - Allegato Elab03a_VincoliTut_5k_Sezione_A";"5.87 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 2 - Allegato Elab02d_PICresp_2k_Campodalbero";"2.34 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 2 - Allegato Elab02c_PICresp_2k_Durlo";"2.23 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 2 - Allegato Elab02b_PICresp_2k_Marana";"1.85 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 2 - Allegato Elab02a_PICresp_2k_CrespCentro";"2.89 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 2 - Allegato Elab01c_PICresp_5k_Sezione_C";"6.31 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 2 - Allegato Elab01b_PICresp_5k_Sezione_B";"7.94 MB";"25/05/2023";"25/05/2023"
"Variante P.I. n. 2 - Allegato Elab01a_PICresp_5k_Sezione_A";"5.6 MB";"25/05/2023";"25/05/2023"
