"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Uscite anno 2025";"25.35 KB";"30/05/2023";"30/05/2023"
"Uscite anno 2024";"25.37 KB";"30/05/2023";"30/05/2023"
"Uscite anno 2023";"25.96 KB";"30/05/2023";"30/05/2023"
"Entrate anno 2025";"3.17 KB";"30/05/2023";"30/05/2023"
"Entrate anno 2024";"3.17 KB";"30/05/2023";"30/05/2023"
"Entrate anno 2023";"3.29 KB";"30/05/2023";"30/05/2023"
"Delibera di Giunta Comunale n. 8 del 13.03.2023 - Parere del revisore";"359.73 KB";"15/03/2023";"15/03/2023"
"Delibera di Giunta Comunale n. 8 del 13.03.2023 - VARIAZIONE D'URGENZA AL DUPS 2023 2025 SOTTOSEZIONE SEZIONE PROGRAMMAZIONE TRIENNALE DEL FABBISOGNO DEL PERSONALE";"1.91 MB";"15/03/2023";"15/03/2023"
"PARERE DEL REVISORE";"0.79 MB";"04/01/2023";"04/01/2023"
"INDICATORI";"1.11 MB";"04/01/2023";"04/01/2023"
"SCHEMA DI BILANCIO";"2.39 MB";"04/01/2023";"04/01/2023"
"NOTA INTEGRATIVA";"0.77 MB";"04/01/2023";"04/01/2023"
"DUPS";"1.34 MB";"04/01/2023";"04/01/2023"
"Delibera di C.C. n. 32 del 22.12.2022";"2.92 MB";"04/01/2023";"04/01/2023"
