"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Consiglio Comunale n. 24 del 28/07/2021 - Allegato 1";"476.61 KB";"11/08/2021";"11/08/2021"
"Delibera Consiglio Comunale n. 24 del 28/07/2021";"1.68 MB";"11/08/2021";"11/08/2021"
"Delibera Consiglio Comunale n. 24 del 30.09.2020 - Allegato 6";"2.24 MB";"17/03/2021";"17/03/2021"
"Delibera Consiglio Comunale n. 24 del 30.09.2020 - Allegato 5";"0.54 MB";"17/03/2021";"17/03/2021"
"Delibera Consiglio Comunale n. 24 del 30.09.2020 - Allegato 4";"1.35 MB";"17/03/2021";"17/03/2021"
"Delibera Consiglio Comunale n. 24 del 30.09.2020 - Allegato 3";"0.73 MB";"17/03/2021";"17/03/2021"
"Delibera Consiglio Comunale n. 24 del 30.09.2020 - Allegato 2";"5.14 MB";"17/03/2021";"17/03/2021"
"Delibera Consiglio Comunale n. 24 del 30.09.2020 - Allegato 1";"6.84 MB";"17/03/2021";"17/03/2021"
"Delibera Consiglio Comunale n. 24 del 30.09.2020 - Approvazione variante al PATI";"386.89 KB";"17/03/2021";"17/03/2021"
"Deliebra Consiglio Comunale n. 15 del 19.06.2019 - Adozione variante al PATI";"171.61 KB";"17/03/2021";"17/03/2021"
"PATI Valle del Chiampo - Approvazione";"";"15/03/2021";"15/03/2021"
"Delibera di Consiglio Comunale n. 3 del 29/04/2014";"498.69 KB";"15/03/2021";"15/03/2021"
"Avviso di deposito del P.A.T.I. ";"0.91 MB";"15/03/2021";"15/03/2021"
