"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto 286-2021 Conferimento posizione organizzativa";"1.4 MB";"10/02/2022";"10/02/2022"
"Liquidazione Viaggi dott.ssa Zoia 24-09-2021 - 31-12-2021";"0.59 MB";"03/01/2022";"03/01/2022"
"LIQUIDAZIONE DIRITTI DI ROGITO PERIODO 27/11/2021 - 27/12/2021";"0.81 MB";"27/12/2021";"27/12/2021"
"LIQUIDAZIONE DIRITTI DI ROGITO PERIODO 22/09/2021 - 26/11/2021";"0.82 MB";"01/12/2021";"01/12/2021"
"Decreto 283 - Nomina Segretario Comunale dott.ssa Zoia Laura (04.11.2021-31.12.2021";"0.91 MB";"05/11/2021";"05/11/2021"
"Decreto 277-2021 - Conferimento incarico di titolare di posizione organizzativa fino al 31.10.2021";"1.51 MB";"28/09/2021";"28/09/2021"
"Decreto 276-2021 - Nomina Dott.ssa Zoia Laura 23.09.2021/31.10.2021";"0.88 MB";"28/09/2021";"28/09/2021"
"Decreto 268-2020 - Nomina Dott. Bonsanto Costanzo 01.09.2021/20.09.2021";"469.04 KB";"07/09/2021";"07/09/2021"
"LIQUIDAZIONE VIAGGI DOTT.SSA ZOIA MAGGIO - 17 AGOSTO 2021";"0.81 MB";"25/08/2021";"25/08/2021"
"LIQUIDAZIONE DIRITTI DI ROGITO DOTT.SSA ZOIA 01-01-2021 - 31-05-2021";"1.16 MB";"14/06/2021";"14/06/2021"
"LIQUIDAZIONE VIAGGI DOTT.SSA ZOIA GENNAIO - APRILE 2021";"1.23 MB";"24/05/2021";"24/05/2021"
