"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2021";"205.23 KB";"14/06/2022";"14/06/2022"
"2020";"55.17 KB";"21/04/2022";"21/04/2022"
"2019";"55.21 KB";"21/04/2022";"21/04/2022"
"2018";"386.91 KB";"21/04/2022";"21/04/2022"
"2017";"386.45 KB";"21/04/2022";"21/04/2022"
"2016";"386.61 KB";"21/04/2022";"21/04/2022"
"2015";"386.44 KB";"21/04/2022";"21/04/2022"
"2014";"386.43 KB";"21/04/2022";"21/04/2022"
"2013";"386.93 KB";"21/04/2022";"21/04/2022"
"2012";"386.5 KB";"21/04/2022";"21/04/2022"
