"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto n.312/2022 - Nomina Dott.ssa Storti Giovanna 22/12/2022";"437.7 KB";"20/12/2022";"20/12/2022"
"Decreto n.311/2022 - Nomina Dott.ssa Bergamin Antonella 06/12/2022-07/12/2022";"451.13 KB";"07/12/2022";"07/12/2022"
"Decreto n.310/2022 - Nomina Dott.ssa Bergamin Antonella 21.11.2022-05.12.2022";"452.64 KB";"23/11/2022";"23/11/2022"
"Liquidazione diritti di rogito Dott. Fiorin periodo 10.02.2022 - 31.10.2022";"1.02 MB";"12/11/2022";"12/11/2022"
"Liquidazione viaggi dott. Fiorin periodo 01-07-2022 31.10.2022";"1.41 MB";"12/11/2022";"12/11/2022"
"Liquidazione viaggi dott. Fiorin periodo 10-02-2022 30-06-2022";"1.15 MB";"30/06/2022";"30/06/2022"
"Decreto 294/2022 - Rettifica termine posizione organizzativa vice segretario";"0.69 MB";"16/03/2022";"16/03/2022"
"Decreto 293/2022 - Rettifica termine nomina segretario Dott. Fiorin fino al 31.10.2022";"0.82 MB";"16/03/2022";"16/03/2022"
"Decreto 292/2022 - Conferimento posizione organizzativa vice segretario";"1.41 MB";"21/02/2022";"21/02/2022"
"Curriculum Fiorin Dott. Federico Maria";"175.93 KB";"10/02/2022";"10/02/2022"
"Dichiarazione ai sensi art. 20, commi 1 e 2, del D.Lgs. n. 39/2013 circa l'insussistenza di cause di inconferibilit� e incompatibilit� di incarichi nella P.A. Anno 2022.";"137.23 KB";"10/02/2022";"10/02/2022"
"Decreto 291-2022 Nomina Dott. Fiorin segretario reggente 10.02.2022-31.12.2022";"0.84 MB";"10/02/2022";"10/02/2022"
