"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 19 - Partecipate";"359.5 KB";"15/12/2023";"15/12/2023"
"Verbale n. 18 - Parere CCI";"384.97 KB";"15/12/2023";"15/12/2023"
"Verbale n. 17 - Parere bilancio";"1.15 MB";"07/12/2023";"07/12/2023"
"Verbale n. 16 - Fondo risorse decentrate";"358.12 KB";"01/12/2023";"01/12/2023"
"Verbale n. 15 - Parere variazione";"483.47 KB";"21/11/2023";"21/11/2023"
"Verbale n. 14 - parere DUPS";"0.52 MB";"21/11/2023";"21/11/2023"
"Verbale n. 13 - Verifica di cassa 1 - 2 e 3 trimestre 2023";"469.94 KB";"21/11/2023";"21/11/2023"
"Verbale n. 12 - Parere sulla variazione d'urgenza di bilancio";"357.19 KB";"21/11/2023";"21/11/2023"
"Verbale n. 11 - Parere variazione ";"357.39 KB";"03/10/2023";"03/10/2023"
"Verbale n. 10 - Parere assestamento";"426.93 KB";"28/06/2023";"28/06/2023"
"Verbale n. 9 - Parere sulla variazione d'urgenza di bilancio";"357.31 KB";"13/06/2023";"13/06/2023"
"Verbale n. 8 - Parere sulla modifica regolamento TARI";"354.69 KB";"16/05/2023";"16/05/2023"
"Verbale n. 7 - Parere dell?organo di revisione sulla proposta di deliberazione consiliare del rendiconto della gestione sullo schema di rendiconto ANNO 2022";"1.1 MB";"24/04/2023";"24/04/2023"
"Verbale n. 6 - Parere sulla proposta di variazione al bilancio di previsione anno 2023-2025";"358.69 KB";"21/04/2023";"21/04/2023"
"Verbale n. 5 - Riaccertamento ordinario dei residui anno 2022 e conseguente variazione al bilancio di previsione 2023/2025";"364.58 KB";"27/03/2023";"27/03/2023"
"Verbale n. 4 - Verifica trimestrale di cassa 3 e 4 trimestre";"2.39 MB";"15/03/2023";"15/03/2023"
"Verbale n. 3 - parere sulla variazione d'urgenza al DUPS 2023/2025";"359.73 KB";"13/03/2023";"13/03/2023"
"Verbale n. 1 - Parere sull'annullamento automatico dei debiti di importo residuo fino a mille euro.";"358.24 KB";"25/01/2023";"27/01/2023"
"Verbale n. 2 - Parere sulla proposta di variazione al bilancio di previsione anno 2023-2025";"361.89 KB";"27/01/2023";"27/01/2023"
