"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elab09_Registro_ConsumoSuolo";"301.06 KB";"17/03/2021";"17/03/2021"
"Elab07_RelProgrammatica_Var2";"0.85 MB";"17/03/2021";"17/03/2021"
"Elab06_PQAMA_Var2";"0.73 MB";"17/03/2021";"17/03/2021"
"Elab05_Norma_tecnicheOP_Var_2_adeguate";"2.09 MB";"17/03/2021";"17/03/2021"
"Elab04c_ReteEco_5k_Sezione_C";"7.06 MB";"17/03/2021";"17/03/2021"
"Elab04b_ReteEco_5k_Sezione_B";"11.37 MB";"17/03/2021";"17/03/2021"
"Elab04a_ReteEco_5k_Sezione_A";"4.83 MB";"17/03/2021";"17/03/2021"
"Elab03c_VincoliTut_5k_Sezione_C";"6.84 MB";"17/03/2021";"17/03/2021"
"Elab03b_VincoliTut_5k_Sezione_B";"8.59 MB";"17/03/2021";"17/03/2021"
"Elab03a_VincoliTut_5k_Sezione_A";"5.87 MB";"17/03/2021";"17/03/2021"
"Elab02d_PICresp_2k_Campodalbero";"2.34 MB";"17/03/2021";"17/03/2021"
"Elab02c_PICresp_2k_Durlo";"2.23 MB";"17/03/2021";"17/03/2021"
"Elab02b_PICresp_2k_Marana";"1.85 MB";"17/03/2021";"17/03/2021"
"Elab02a_PICresp_2k_CrespCentro";"2.89 MB";"17/03/2021";"17/03/2021"
"Elab01c_PICresp_5k_Sezione_C";"6.31 MB";"17/03/2021";"17/03/2021"
"Elab01b_PICresp_5k_Sezione_B";"7.94 MB";"17/03/2021";"17/03/2021"
"Elab01a_PICresp_5k_Sezione_A";"5.6 MB";"17/03/2021";"17/03/2021"
"Delibera Consiglio Comunale 34 del 30.11.2020 - variante n. 2 al PI - Approvazione";"0.52 MB";"17/03/2021";"17/03/2021"
"Schema di deliebra C.C. - Variante n. 2 al Piano degli interventi (PI)- Approvazione";"0.5 MB";"17/03/2021";"17/03/2021"
