"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n 15 - partecipate";"360.04 KB";"16/12/2022";"16/12/2022"
"Verbale n. 14 - parere bilancio";"0.79 MB";"16/12/2022";"16/12/2022"
"Verbale n 13 parere su adesione al Gruppo di Azione Locale (GAL) Montagna Vicentina s.c.a.r.l.";"367.82 KB";"05/12/2022";"05/12/2022"
"Verbale n. 12 - variazione nr. 10 al bilancio di previsione";"359.32 KB";"22/11/2022";"22/11/2022"
"Verbale n. 11 - variazione nr. 9 al bilancio di previsione";"358.95 KB";"07/11/2022";"07/11/2022"
"Verbale n. 10 - pre-intesa contratto collettivo decentrato integrativo economico anno 2022";"388.79 KB";"07/11/2022";"07/11/2022"
"Verbale n. 9 - costituzione del fondo risorse contrattazione collettiva anno 2022";"358.32 KB";"07/11/2022";"07/11/2022"
"Verbale n. 8 - Parere sulla variazione di bilancio";"358.84 KB";"03/10/2022";"03/10/2022"
"Verbale n. 7 - Verifica di cassa 2 trimestre 2022";"2.31 MB";"19/09/2022";"19/09/2022"
"Verbale n. 7 - Assestamento";"426.2 KB";"25/07/2022";"25/07/2022"
"Verbale n. 6 - Variazione nr. 2 d'urgenza al bilancio di previsione anno 2022-2024";"361.74 KB";"30/06/2022";"30/06/2022"
"Verbale n. 5 - Modifiche ed integrazioni al regolamento per la disciplina della tassa sui rifiuti (TARI)";"360.3 KB";"30/06/2022";"30/06/2022"
"Verbale n. 4 - parere sul rendiconto di gestione 2021";"0.93 MB";"26/04/2022";"26/04/2022"
"Verbale n. 3 - riaccertamento ordinario dei residui anno 2021 e conseguente variazione al bilancio di previsione 2022/2024";"366.63 KB";"12/04/2022";"12/04/2022"
"Verbale n. 2 - Verifica di cassa 1 trimestre 2022";"1.96 MB";"22/03/2022";"22/03/2022"
"Verbale n. 1 - parere sul bilancio di previsione 2022 - 2024";"0.93 MB";"17/03/2022";"17/03/2022"
