"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2024 Mastrotto Giulia";"144.75 KB";"02/04/2024";"02/04/2024"
"Decreto 349/2024 - Conferimento incarico di titolare di Posizione Organizzativa Area tecnica dal 1 aprile al 31 dicembre 2024";"357.07 KB";"29/03/2024";"29/03/2024"
"Decreto 344/2024 - Conferimento incarico di titolare di Posizione Organizzativa Area tecnica dal 1 gennaio al 31 marzo 2024";"307.32 KB";"29/03/2024";"29/03/2024"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2023";"106.09 KB";"09/01/2023";"09/01/2023"
"Decreto 316/2022 - Conferimento incarico di titolare di Posizione Organizzativa Area tecnica dal 3 gennaio al 31 dicembre 2023";"330.34 KB";"02/01/2023";"02/01/2023"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2022 Anacleto";"161.32 KB";"31/12/2021";"31/12/2021"
"Decreto 289/2021 - Conferimento incarico di titolare di Posizione Organizzativa Are e Tecnica e Urbanistica dal 3 gennaio al 31 dicembre 2022";"292.18 KB";"30/12/2021";"30/12/2021"
"Delibera di Giunta n. 69 del 27.12.2021 - ""Prot. N.7438 del 28-12-2021 - Trasmissione Delibera di Giunta Comunale n. 69 del 27/12/2021 - ""GRADUAZIONE POSIZIONI ORGANIZZATIVE ANNO 2022""";"1.14 MB";"28/12/2021";"28/12/2021"
"Curriculum Tibaldo Anacleto";"93.82 KB";"17/03/2021";"17/03/2021"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2021 Anacleto";"258.47 KB";"17/03/2021";"17/03/2021"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2020 Anaclet";"167.73 KB";"17/03/2021";"17/03/2021"
"Decreto 273-2020 - Incarico PO area Tecnica fino alla scadenza del mandato elettivo del Sindaco ";"1.24 MB";"17/03/2021";"17/03/2021"
"Decreto 265-2020 - Incarico PO area Amministrativa, Contabile e Tecnica fino al 31.10.2020";"260.55 KB";"17/03/2021";"17/03/2021"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2019 Anacleto";"195.35 KB";"17/03/2021";"17/03/2021"
"Decreto 254-2019 - Incarico PO area Amministrativa, Contabile e Tecnica fino al 30.04.2020";"1.68 MB";"17/03/2021";"17/03/2021"
"Decreto 246-2019 - Incarico PO area Amministrativa, Contabile e Tecnica fino al 31.10.2019";"197.8 KB";"17/03/2021";"17/03/2021"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2018 Anacleto";"194.91 KB";"17/03/2021";"17/03/2021"
"Decreto 229-2018 - Incarico PO area Amministrativa, Contabile e Tecnica fino al 30.04.2019";"195.42 KB";"17/03/2021";"17/03/2021"
"Decreto 215-2018 - Incarico PO area Amministrativa, Contabile e Tecnica fino al 31.10.2018";"193.78 KB";"17/03/2021";"17/03/2021"
"DICHIARAZIONEDICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2017 Anacleto DI INCOMPATIBILITA' E INCONFERIBILITA' 2017 Anacleto";"194.96 KB";"17/03/2021";"17/03/2021"
"Decreto 201-2017 - Incarico PO area Contabile e Tecnica fino al 30.04.2018";"1.23 MB";"17/03/2021";"17/03/2021"
"Decreto 190-2017 - Incarico PO area Contabile e Tecnica fino al 30.10.2017";"202.9 KB";"17/03/2021";"17/03/2021"
"Decreto 185-2016 - Incarico PO area Contabile e Tecnica fino al 30.04.2017";"194.22 KB";"17/03/2021";"17/03/2021"
"Decreto 182-2016 - Incarico PO area Contabile e Tecnica fino al 31.12.2016";"213.75 KB";"17/03/2021";"17/03/2021"
