"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale 17 - Ricognizione partecipazioni";"0.53 MB";"25/05/2021";"25/05/2021"
"Verbale 16 - Costituzione fondo risorse contrattazione integrativa anno 2020";"0.8 MB";"25/05/2021";"25/05/2021"
"Verbale 15 - Variazione bilancio di previsione";"35.02 KB";"25/05/2021";"25/05/2021"
"Verbale 14 - Variazione bilancio di previsione";"40.84 KB";"25/05/2021";"25/05/2021"
"Verbale 13 - Salvaguardia degli equilibri di bilancio e assestamento generale";"400.86 KB";"25/05/2021";"25/05/2021"
"Verbale 12 - Verifica periodica 3 trimestre 2020";"2.11 MB";"15/03/2021";"25/05/2021"
"Verbale 11 - Variazione bilancio di previsione";"0.56 MB";"25/05/2021";"25/05/2021"
"Verbale 10 - Regolamento contabilit�";"6.97 MB";"25/05/2021";"25/05/2021"
"Verbale 9 - Regolamento IMU";"44.93 KB";"25/05/2021";"25/05/2021"
"Verbale 8 - Variazione bilancio di previsione";"416.42 KB";"25/05/2021";"25/05/2021"
"Verbale 7 - Verifica periodica 2 trimestre 2020";"2.36 MB";"15/03/2021";"25/05/2021"
"Verbale 6 - Rendiconto della gestione";"13.84 MB";"25/05/2021";"25/05/2021"
"Verbale 5 - Variazione bilancio di previsione";"406.32 KB";"25/05/2021";"25/05/2021"
"Verbale 4 - Verifica periodica 1 trimestre 2020";"2.69 MB";"15/03/2021";"25/05/2021"
"Verbale 3 - Bilancio di previsione 2020";"326.24 KB";"25/05/2021";"25/05/2021"
"Verbale 2 - Riaccertamento ordinario dei residui al 31.12.2019";"4.45 MB";"25/05/2021";"25/05/2021"
"Verbale 1 - Verifica periodica 4 trimestre 2019";"2.77 MB";"15/03/2021";"25/05/2021"
