"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modulo osservazioni da presentare entro il 13.12.2022";"101.5 KB";"03/11/2022";"03/11/2022"
"Elab_05_NTO_VarOOPP";"239.07 KB";"13/10/2022";"13/10/2022"
"Elab_04_Relazione_VarOOPP";"3.08 MB";"13/10/2022";"13/10/2022"
"Elab03c_VincoliTutele_SezC_VarOOPP";"11.23 MB";"13/10/2022";"13/10/2022"
"Elab03b_VincoliTutele_SezB_VarOOPP";"19.29 MB";"13/10/2022";"13/10/2022"
"Elab03a_VincoliTutele_SezA_VarOOPP";"13.42 MB";"13/10/2022";"13/10/2022"
"Elab02d_ZoneSignificative_Campodalbero_VarOOPP";"27.66 MB";"13/10/2022";"13/10/2022"
"Elab02c_ZoneSignificative_Durlo_VarOOPP";"28.56 MB";"13/10/2022";"13/10/2022"
"Elab02b_ZoneSignificative_Marana_VarOOPP";"18.81 MB";"13/10/2022";"13/10/2022"
"Elab02a_ZoneSignificative_CrespadoroCentro_VarOOPP";"25.33 MB";"13/10/2022";"13/10/2022"
"Elab01c_InteroTerritorio_SezC_VarOOPP";"18.7 MB";"13/10/2022";"13/10/2022"
"Elab01b_InteroTerritorio_SezB_VarOOPP";"35.12 MB";"13/10/2022";"13/10/2022"
"Elab01a_InteroTerritorio_SezA_VarOOPP";"32.31 MB";"13/10/2022";"13/10/2022"
"Delibera di Consiglio Comunale n. 25 del 06/10/2022";"2.98 MB";"13/10/2022";"13/10/2022"
"Proposta Delibera di Consiglio Comunale";"436.16 KB";"04/10/2022";"04/10/2022"
