"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCOFERIBILITA' 2024";"169.39 KB";"29/12/2023";"29/12/2023"
"Decreto 343/2023 - Conferimento incarico di titolare di Posizione Organizzativa Area Contabile anno 2024";"307.22 KB";"29/12/2023";"29/12/2023"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2023";"197.35 KB";"09/01/2023";"09/01/2023"
"Decreto 314/2022 - Conferimento incarico di titolare di Posizione Organizzativa Area contabile dal 3 gennaio al 31 dicembre 2023";"330.26 KB";"02/01/2023";"02/01/2023"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2022 Carla";"215.79 KB";"31/12/2021";"31/12/2021"
"Decreto 287/2021 - Conferimento incarico di titolare di Posizione Organizzativa Area Contabile dal 3 gennaio al 31 dicembre 2022";"286.54 KB";"30/12/2021";"30/12/2021"
"Delibera di Giunta n. 69 del 27.12.2021 - ""Prot. N.7438 del 28-12-2021 - Trasmissione Delibera di Giunta Comunale n. 69 del 27/12/2021 - ""GRADUAZIONE POSIZIONI ORGANIZZATIVE ANNO 2022""";"1.14 MB";"28/12/2021";"28/12/2021"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2021 Carla";"235.57 KB";"18/03/2021";"18/03/2021"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2020 Carla";"167.72 KB";"17/03/2021";"17/03/2021"
"Decreto 271-2020 - Incarico PO area Contabile fino alla scadenza del mandato elettivo del Sindaco ";"1.24 MB";"17/03/2021";"17/03/2021"
"Decreto 265-2020 - Incarico PO area Amministrativa, Contabile e Tecnica fino al 31.10.2020";"260.55 KB";"17/03/2021";"17/03/2021"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2019 Carla";"195.13 KB";"17/03/2021";"17/03/2021"
"Decreto 254-2019 - Incarico PO area Amministrativa, Contabile e Tecnica fino al 30.04.2020";"1.68 MB";"17/03/2021";"17/03/2021"
"Decreto 246-2019 - Incarico PO area Amministrativa, Contabile e Tecnica fino al 31.10.2019";"197.8 KB";"17/03/2021";"17/03/2021"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2018 Carla";"195.01 KB";"17/03/2021";"17/03/2021"
"Decreto 229-2018 - Incarico PO area Amministrativa, Contabile e Tecnica fino al 30.04.2019";"195.42 KB";"17/03/2021";"17/03/2021"
"Decreto 215-2018 - Incarico PO area Amministrativa, Contabile e Tecnica fino al 31.10.2018";"193.78 KB";"17/03/2021";"17/03/2021"
"DICHIARAZIONE DI INCOMPATIBILITA' E INCONFERIBILITA' 2017 Carla";"195.12 KB";"17/03/2021";"17/03/2021"
"Decreto 201-2017 - Incarico PO area Contabile e Tecnica fino al 30.04.2018";"1.23 MB";"17/03/2021";"17/03/2021"
"Decreto 190-2017 - Incarico PO area Contabile e Tecnica fino al 30.10.2017";"202.9 KB";"17/03/2021";"17/03/2021"
"Decreto 185-2016 - Incarico PO area Contabile e Tecnica fino al 30.04.2017";"194.22 KB";"17/03/2021";"17/03/2021"
"Decreto 182-2016 - Incarico PO area Contabile e Tecnica fino al 31.12.2016";"213.75 KB";"17/03/2021";"17/03/2021"
"Curriculum Cailotto Carla";"255.95 KB";"17/03/2021";"17/03/2021"
