"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale 11-2024 Verifica cassa 1 trimestre 2024";"195.01 KB";"30/04/2024";"30/04/2024"
"Verbale 10-2024 PEF";"122.06 KB";"23/04/2024";"23/04/2024"
"Verbale 9-2024 modifica regolamento TARI";"149.3 KB";"23/04/2024";"23/04/2024"
"Verbale 8-2024 bilancio sociale";"134.95 KB";"23/04/2024";"23/04/2024"
"Verbale n. 6-2024 relazione fine mandato 2019/2024";"89.42 KB";"09/04/2024";"23/04/2024"
"Verbale 5-2024 - parere su variazione bilancio";"89.78 KB";"23/04/2024";"23/04/2024"
"Verbale 7-2024 Relazione al Rendiconto 2023";"0.89 MB";"23/04/2024";"23/04/2024"
"Verbale 3/2024 - Verifica cassa IV trimestre 2023";"134.92 KB";"09/04/2024";"09/04/2024"
"Verbale n. 4/2024 - parere su variazione bilancio";"83.23 KB";"27/02/2024";"27/02/2024"
"Verbale 2/2024 - parere su variazione PTFP 2024/2026";"365.52 KB";"27/02/2024";"27/02/2024"
"Verbale 1-2024- parere su variazione bilancio";"46.07 KB";"27/02/2024";"27/02/2024"
"Verbale 41 - parere su aliquote IMU 2024";"87.24 KB";"21/12/2023";"21/12/2023"
"Verbale 40 - parere su Bilancio previsione 2024-2026";"0.66 MB";"21/12/2023";"21/12/2023"
"Verbale 39 - parere su revisione partecipate";"59.89 KB";"19/12/2023";"19/12/2023"
"Verbale 37 - parere su conferma aliquote IMU";"48.59 KB";"04/12/2023";"14/12/2023"
"Verbale 38 - Parere su nota aggiornamento DUP 2024/2026";"72.12 KB";"14/12/2023";"14/12/2023"
"Verbale 36 parere su ipotesi CCDI 2023";"55.14 KB";"30/11/2023";"30/11/2023"
"Verbale 35 parere su variazione bilancio";"54.52 KB";"30/11/2023";"30/11/2023"
"Verbale 34 - costituzione fondo 2023";"37.31 KB";"27/10/2023";"27/10/2023"
"Verbale 33 - Verifica di cassa III� trimestre 2023";"136.77 KB";"12/10/2023";"12/10/2023"
"Verbale 32 - parere su variazione bilancio";"39.23 KB";"21/09/2023";"21/09/2023"
"Verbale 31 - Relazione al bilancio consolidato 2022";"0.62 MB";"18/09/2023";"18/09/2023"
"Verbale 30 - parere su variazione bilancio";"38 KB";"15/09/2023";"15/09/2023"
"Verbale 29 - parere su modifica PTFP 2023-2025";"114.25 KB";"15/09/2023";"15/09/2023"
"Verbale 29 - parere su PTFP 2024/2026";"54.45 KB";"03/08/2023";"03/08/2023"
"Verbale 28 - parere su piano OO.PP.";"142.3 KB";"26/07/2023";"26/07/2023"
"Verbale 27/2023 - Parere su variazione bilancio con applicazione avanzo";"39.13 KB";"26/07/2023";"26/07/2023"
"Verifica di cassa secondo trimestre 2023";"220.75 KB";"26/07/2023";"26/07/2023"
"Parere su assestamento di bilancio";"157.88 KB";"26/07/2023";"26/07/2023"
"Verbale 24 - parere su variazione bilancio";"80.41 KB";"26/07/2023";"26/07/2023"
"Verbale 23 - parere su variazione bilancio";"134.71 KB";"07/06/2023";"07/06/2023"
"Verbale 22 - parere su modifica statutaria CADF";"42.14 KB";"07/06/2023";"07/06/2023"
"Verbale n. 21 - parere su modifica PTFP 2021-2023";"41.32 KB";"07/06/2023";"07/06/2023"
"Verbale 20 - Parere su applicazione avanzo";"75.33 KB";"23/05/2023";"23/05/2023"
"Verbale 18 - Relazione sul Rendiconto 2022";"178.75 KB";"26/04/2023";"26/04/2023"
"Verbale n. 17 - regolamento TARI";"46.15 KB";"19/04/2023";"19/04/2023"
"Verbale n. 16 - seconda variazione bilancio previsione";"280.38 KB";"19/04/2023";"19/04/2023"
"Verbale n. 15 - Tariffe TARI 2023";"41.28 KB";"06/03/2023";"06/03/2023"
"Verbale n. 14 - riaccertamento ordinario residui";"37.09 KB";"01/03/2023";"01/03/2023"
"Verbale n. 13 - parere concessione canone unico";"44.55 KB";"22/02/2023";"22/02/2023"
"Verbale n. 12 - parere su proroga termine canone unico";"42.85 KB";"17/02/2023";"17/02/2023"
"Verbale n. 11 - Parere su modifica regolamento IMU";"45.3 KB";"17/02/2023";"17/02/2023"
"Verbale n. 10 - parere su variazione bilancio";"36.36 KB";"17/02/2023";"17/02/2023"
"Verifica di cassa IV trimestre 2022";"68.14 KB";"17/02/2023";"17/02/2023"
"Verbale n. 9 - Revisione partecipate";"62.61 KB";"22/12/2022";"22/12/2022"
"Verbale n. 8 - modifica regolamento IMU";"93.33 KB";"22/12/2022";"22/12/2022"
"Verbale n. 7 - Conferma aliquote IMU";"57.98 KB";"22/12/2022";"22/12/2022"
"Verbale n. 6 - Parere su Bilancio di Previsione 2023/2025";"0.85 MB";"21/12/2022";"21/12/2022"
"Verbale n. 5_Parere su nota aggiornamento DUP 2023/2025";"67.46 KB";"21/12/2022";"21/12/2022"
"Verbale n. 4_Modifica PTFP 2022/2024";"144.29 KB";"16/12/2022";"16/12/2022"
"Verbale n. 3/2022 - certificazione ipotesi accordo decentrato 2022";"147.81 KB";"28/11/2022";"28/11/2022"
"Verbale n. 2/2022 - parere su variazione di bilancio";"40.57 KB";"25/11/2022";"25/11/2022"
"Verbale n. 1/2022 - parere su fondo anno 2022";"50.51 KB";"17/11/2022";"17/11/2022"
"Verbale n. 33/2022 - parere su variazione di bilancio";"41.14 KB";"02/11/2022";"02/11/2022"
"Verbale n. 32/2022 - parere su variazione di bilancio";"40.19 KB";"02/11/2022";"02/11/2022"
"Verbale n. 31/2022 - parere su variazione di bilancio";"292.1 KB";"13/10/2022";"13/10/2022"
"Verbale n. 29/2022 - parere su incarico";"0.61 MB";"19/09/2022";"19/09/2022"
"Verbale n. 30/2022 - parere su bilancio consolidato 2021";"0.55 MB";"19/09/2022";"19/09/2022"
"Verbale n. 28/2022 - parere su variazione urgente di bilancio";"228.45 KB";"01/08/2022";"01/08/2022"
"Verbale n. 27/2022 - parere su delibera G.C. riduzione TARI utenze non domestiche";"423.29 KB";"01/08/2022";"01/08/2022"
"Verbale n. 26/2022 - verifica di cassa II trimestre 2022";"0.63 MB";"01/08/2022";"01/08/2022"
"Verbale n. 25/2022 - parere su adozione DUP 2023/2025";"176.41 KB";"01/08/2022";"01/08/2022"
"Verbale n. 24/2022 - parere su 2� variazione al programma triennale LL.PP.";"234.47 KB";"01/08/2022";"01/08/2022"
"Verbale n. 23/2022 - parere su assestamento generale e salvaguardia equilibri bilancio 2022";"371.12 KB";"01/08/2022";"01/08/2022"
"Verbale n. 21/2022 - parere su variazione bilancio 2022/2024";"199.17 KB";"01/08/2022";"01/08/2022"
"Verbale n. 22/2022 - Parere su PTFP 2023/2025";"253.64 KB";"21/07/2022";"21/07/2022"
"Verbale n. 19/2022 - aggiornamento regolamento TARI";"502.63 KB";"20/06/2022";"20/06/2022"
"Verbale n. 18/2022 - presa d'atto PEF Tari";"505.09 KB";"20/06/2022";"20/06/2022"
"Verbale 17/2022 - parere su modifica DUP";"172.33 KB";"20/06/2022";"20/06/2022"
"Verbale n. 20/2022 Parere su variazione al bilancio di previsione";"153.5 KB";"20/06/2022";"20/06/2022"
"Verbale n. 16/2022 - Parere su variazione al bilancio di previsione 2022/2024";"198.34 KB";"25/05/2022";"25/05/2022"
"Verbale n. 15/2022 - Verifica di cassa primo trimestre 2022";"0.55 MB";"25/05/2022";"25/05/2022"
"Verbale n. 14/2022 - Parere su convenzione fra i comuni di Fiscaglia e Ostellato";"117.85 KB";"25/05/2022";"25/05/2022"
"Verbale n. 11/2022 - Asseverazione costi modifica PTFP 2022/2024";"136.42 KB";"25/05/2022";"25/05/2022"
"Verbale 10/2022 - Parere su modifica PTFP 2022/2024";"253.56 KB";"25/05/2022";"25/05/2022"
"Verbale 13/2022 - Parere su emendamento tecnico al rendiconto 2021";"34.48 KB";"22/04/2022";"22/04/2022"
"Verbale 12/2022 - Relazione al Rendiconto di gestione 2021";"5.37 MB";"22/04/2022";"22/04/2022"
"Verbale 9/2022 - Parere su variazione al bilancio 2022/2024";"160.51 KB";"22/04/2022";"22/04/2022"
"Verbale 8/2022 - Parere su riaccertamento ordinario residui";"108.74 KB";"17/03/2022";"17/03/2022"
"Verbale 7/2022 - parere su modifica regolamento IMU";"438.15 KB";"17/03/2022";"17/03/2022"
"Verbale 6/2022- verifica corerenza stock debito";"282.22 KB";"23/02/2022";"23/02/2022"
"Verbale n. 5/2022 - parere su variazione bilancio";"121.94 KB";"18/02/2022";"18/02/2022"
"Verbale n. 4/2022 - Verifica di cassa IV trimestre 2021";"511.59 KB";"17/02/2022";"17/02/2022"
"Verbale n. 3/2022 parere su compatibilit� costi personale";"373.17 KB";"21/01/2022";"21/01/2022"
"Verbale n. 2/2022 parere su bilancio di previsione 2022/2024";"2.23 MB";"21/01/2022";"21/01/2022"
"Verbale n. 1 del 18/01/2022 - parere su nota aggiornamento DUP 2022/2024";"440.34 KB";"18/01/2022";"18/01/2022"
"Verbale n. 16/2021 - Asseverazione rispetto pluriennale equilibri bilancio";"0.55 MB";"29/12/2021";"29/12/2021"
"Verbale n. 15/2021 parere su PTFP 2022/2024";"436.56 KB";"29/12/2021";"29/12/2021"
