"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera GC 116/2022 - DECIMA variazione al bilancio di previsione";"0.9 MB";"30/11/2022";"11/01/2023"
"Delibera GC 108/2022 - NONA variazioen al bilancio di previsione";"0.82 MB";"17/11/2022";"11/01/2023"
"Delibera GC 112/2022 - Prelevamento fondo passivita potenziali";"0.63 MB";"30/11/2022";"30/11/2022"
"Delibera GC 14/2022 riaccertamento residui";"1.66 MB";"17/11/2022";"17/11/2022"
"Delibera CC 49/2022 - Applicazione quota accantonata avanzo CCNL 2019/2021";"0.55 MB";"17/11/2022";"17/11/2022"
"Delibera CC 43/2022 - OTTAVA variazione al bilancio di previsione";"1.06 MB";"13/10/2022";"13/10/2022"
"Delibera GC 72/2022 - SETTIMA variazione al bilancio di previsione";"0.81 MB";"02/08/2022";"13/10/2022"
"Delibera CC 36/2022 - Assestamento e salvaguardia equilibri bilancio 2022";"5.38 MB";"02/08/2022";"02/08/2022"
"Delibera_CC_35/2022 - SESTA variazione al bilancio di previsione";"0.73 MB";"02/08/2022";"02/08/2022"
"Delibera G.C. 58/2022 - QUINTA variazione al bilancio di previsione";"0.77 MB";"20/06/2022";"02/08/2022"
"Determinazione n. 334/2022 - QUARTA variazione al bilancio di previsione";"506.04 KB";"07/06/2022";"07/06/2022"
"Delibera C.C. 23/2022 - TERZA variazione al bilancio di previsione";"0.78 MB";"06/06/2022";"06/06/2022"
"Delibera G.C. 27/2022 - SECONDA variazione adottata in via d'urgenza assumendo i poteri del Consiglio Comunale";"0.83 MB";"27/04/2022";"06/06/2022"
"Delibera G.C. 8/2022 -PRIMA Variazione adottata in via d'urgenza assumendo i poteri del consiglio comunale";"0.84 MB";"01/03/2022";"27/04/2022"
"Delibera G.C. 14/2022 - Variazione a seguito di riaccertamento ordinario dei residui";"1.67 MB";"12/04/2022";"12/04/2022"
"Delibera G.C. 4/2022 - Variazione ai sensi art. 175 comma 5-bis TUEL per allineamento stanziamenti cassa del bilancio 2022/2024";"429.6 KB";"01/03/2022";"01/03/2022"
"Bilancio di previsione 2022-2024";"18.98 MB";"17/02/2022";"23/02/2022"
