"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi presenza assenza I trimestre 2024";"35.95 KB";"22/04/2024";"22/04/2024"
"Tassi presenza assenza IV trimestre 2023";"35.87 KB";"20/02/2024";"20/02/2024"
"Tassi presenza assenza III trimestre 2023";"38.1 KB";"03/11/2023";"03/11/2023"
"Tassi presenza assenza II trimestre 2023";"61.59 KB";"07/09/2023";"07/09/2023"
"Tassi presenza assenza I trimestre 2023";"61.03 KB";"14/04/2023";"14/04/2023"
"Tassi presenza assenza IV trimestre 2022";"61.03 KB";"11/01/2023";"11/01/2023"
"Tassi presenza assenza terzo trimestre 2022";"61.64 KB";"28/10/2022";"28/10/2022"
"Tassi presenza assenza secondo trimestre 2022";"38.41 KB";"30/08/2022";"30/08/2022"
"Tassi presenza assenza primo trimestre 2022";"61.05 KB";"05/05/2022";"05/05/2022"
"Tassi di presenza assenza quarto trimestre 2021";"61.06 KB";"18/01/2022";"18/01/2022"
"Tassi presenza assenza agosto 2021";"72.14 KB";"15/12/2021";"15/12/2021"
"Tassi presenza assenza luglio 2021";"71.67 KB";"15/12/2021";"15/12/2021"
"Tassi presenza assenza giugno 2021";"67.64 KB";"15/12/2021";"15/12/2021"
"Tassi presenza assenza maggio 2021";"67.28 KB";"15/12/2021";"15/12/2021"
"Tassi presenza assenza aprile 2021";"68.6 KB";"15/12/2021";"15/12/2021"
"Tassi presenza assenza marzo 2021";"61.14 KB";"15/12/2021";"15/12/2021"
"Tassi presenza assenza febbraio 2021";"63 KB";"15/12/2021";"15/12/2021"
"Tassi presenza assenza gennaio 2021";"61.83 KB";"15/12/2021";"15/12/2021"
