"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDIVIDUAZIONE DEGLI ENTI E DELLE SOCIET� PARTECIPATE COSTITUENTI IL GRUPPO AMMINISTRAZIONE PUBBLICA (GAP) E IL PERIMETRO DI CONSOLIDAMENTO AI FINI DEL BILANCIO CONSOLIDATO PER L'ESERCIZIO 2023";"1.38 MB";"10/01/2024";"10/01/2024"
"REVISIONE PERIODICA DELLE PARTECIPAZIONI SOCIETARIE DETENUTE AL 31/12/2022";"4 MB";"10/01/2024";"10/01/2024"
"INDIVIDUAZIONE DEGLI ENTI E SOCIETA' DA INCLUDERE NEL ""GRUPPO AMMINISTRAZIONE PUBBLICA"" DEL COMUNE DI FISCAGLIA E NEL PERIMETRO DI CONSOLIDAMENTO ESERCIZIO 2022 A SEGUITO DELL?APPROVAZIONE DEL RENDICONTO DI GESTIONE 2022.";"311.9 KB";"29/09/2023";"29/09/2023"
"LEPIDA SCPA_ FISSAZIONE PER LA SOCIETA' LEPIDA SCPA DI OBIETTIVI SPECIFICI, AI SENSI DEL COMMA 5, ART. 19 D.LGS. N. 175 DEL 2016 ""TESTO UNICO IN MATERIA DI SOCIETA' A PARTECIPAZIONE PUBBLICA"" - ANNUALITA'2023";"230.13 KB";"23/01/2023";"23/01/2023"
"INDIVIDUAZIONE IN VIA PROVVISORIA DEGLI ENTI E SOCIETA' DA INCLUDERE NEL ""GRUPPO AMMINISTRAZIONE PUBBLICA"" DEL COMUNE DI FISCAGLIA E NEL PERIMETRO DI CONSOLIDAMENTO ESERCIZIO 2022";"431.87 KB";"16/01/2023";"16/01/2023"
"REVISIONE PERIODICA DELLE PARTECIPAZIONI SOCIETARIE DETENUTE AL 31/12/2021";"3.74 MB";"16/01/2023";"16/01/2023"
"Bilancio consolidato anno 2021";"1.55 MB";"13/10/2022";"13/10/2022"
"INDIVIDUAZIONE IN VIA PROVVISORIA DEGLI ENTI E SOCIETA' DA INCLUDERE NEL ""GRUPPO AMMINISTRAZIONE PUBBLICA"" DEL COMUNE DI FISCAGLIA E NEL PERIMETRO DI CONSOLIDAMENTO ESERCIZIO 2022";"327.56 KB";"05/10/2022";"05/10/2022"
"Individuazione enti e societ� da includere nel GAP e nel perimetro di consolidamento a seguito dell'approvazione del Rendiconto anno 2021";"360 KB";"17/05/2022";"17/05/2022"
"Individuazione enti e societ� da includere nel GAP e nel perimetro consolidamento esercizio 2021";"2.94 MB";"21/01/2022";"21/01/2022"
"Ricognizione ordinaria partecipazioni possedute al 31/12/2020";"0.85 MB";"21/01/2022";"21/01/2022"
