"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGISTRO ACCESSO AI DOCUMENTI AMMINISTRATIVI (PRATICHE EDILIZIE) - MARZO 2024";"477.79 KB";"11/04/2024";"11/04/2024"
"REGISTRO ACCESSO AI DOCUMENTI AMMINISTRATIVI (PRATICHE EDILIZIE) - FEBBRAIO 2024";"490.81 KB";"11/03/2024";"11/03/2024"
"REGISTRO ACCESSO AI DOCUMENTI AMMINISTRATIVI (PRATICHE EDILIZIE) - GENNAIO 2024";"443.3 KB";"05/02/2024";"05/02/2024"
"REGISTRO ACCESSO AI DOCUMENTI AMMINISTRATIVI (PRATICHE EDILIZIE) - DICEMBRE 2023";"448.55 KB";"15/01/2024";"15/01/2024"
"ACCESSO DOCUMENTI AMMINISTRATIVI";"57.63 KB";"20/12/2023";"20/12/2023"
"RICHIESTA INFORMAZIONI ";"57.86 KB";"20/12/2023";"20/12/2023"
"ACCESSO DOCUMENTI AMMINISTRATIVI";"57.79 KB";"20/12/2023";"20/12/2023"
"REGISTRO ACCESSO AI DOCUMENTI AMMINISTRATIVI (PRATICHE EDILIZIE) - NOVEMBRE 2023";"450.37 KB";"05/12/2023";"05/12/2023"
"REGISTRO ACCESSO AI DOCUMENTI AMMINISTRATIVI (PRATICHE EDILIZIE) - OTTOBRE 2023";"444.26 KB";"24/11/2023";"24/11/2023"
"REGISTRO ACCESSO AI DOCUMENTI AMMINISTRATIVI (PRATICHE EDILIZIE) - SETTEMBRE 2023";"451.82 KB";"13/10/2023";"13/10/2023"
"REGISTRO ACCESSO AI DOCUMENTI AMMINISTRATIVI (PRATICHE EDILIZIE) - AGOSTO 2023";"451.18 KB";"11/09/2023";"11/09/2023"
"REGISTRO ACCESSO AI DOCUMENTI AMMINISTRATIVI (PRATICHE EDILIZIE) - LUGLIO 2023";"450.27 KB";"08/08/2023";"08/08/2023"
"REGISTRO ACCESSO AI DOCUMENTI AMMINISTRATIVI (PRATICHE EDILIZIE) - GIUGNO 2023";"443.49 KB";"05/07/2023";"05/07/2023"
"ACCESSO DOCUMENTI AMMINISTRATIVI";"57.48 KB";"15/06/2023";"15/06/2023"
"ACCESSO DOCUMENTI AMMINISTRATIVI";"57.38 KB";"15/06/2023";"15/06/2023"
"ACCESSO DOCUMENTI AMMINISTRATIVI";"56.99 KB";"15/06/2023";"15/06/2023"
"ACCESSO DOCUMENTI AMMINISTRATIVI";"57.2 KB";"09/09/2022";"09/09/2022"
"ACCESSO DOCUMENTI AMMINISTRATIVI";"56.97 KB";"09/09/2022";"09/09/2022"
"ACCESSO DOCUMENTI AMMINISTRATIVI";"57.12 KB";"09/09/2022";"09/09/2022"
"ACCESSO DOCUMENTI AMMINISTRATIVI";"56.94 KB";"09/09/2022";"09/09/2022"
"ACCESSO DOCUMENTI AMMINISTRATIVI";"57.35 KB";"09/09/2022";"09/09/2022"
"ACCESSO DOCUMENTI AMMINISTRATIVI";"57.06 KB";"09/09/2022";"09/09/2022"
"ACCESSO DOCUMENTI AMMINISTRATIVI";"57.31 KB";"09/09/2022";"09/09/2022"
"ACCESSO DOCUMENTI AMMINSITRATIVI";"46.68 KB";"07/04/2022";"07/04/2022"
"ACCESSO DOCUMENTI AMMINISTRATIVI";"57.31 KB";"07/04/2022";"07/04/2022"
"REGISTRO ACCESSO CIVICO GENERALIZZATO N 1-2022 SETT. URBANISTICA";"109.77 KB";"11/03/2022";"11/03/2022"
"REGISTRO ACCESSO CIVICO GENERALIZZATO N 1-2021 SETT. URBANISTICA";"469.33 KB";"18/01/2022";"18/01/2022"
"REGISTRO ACCESSI N. 6/27.12.2021 SERV.URBANISTICA";"4.54 MB";"28/12/2021";"28/12/2021"
"REGISTRO ACCESSI N. 5/27.12.2021 SERV.URBANISTICA";"5.32 MB";"28/12/2021";"28/12/2021"
"REGISTRO ACCESSI N. 4/27.12.2021 SERV.URBANISTICA";"6.04 MB";"28/12/2021";"28/12/2021"
"REGISTRO ACCESSI N. 3/27.12.2021 SERV.URBANISTICA";"8.03 MB";"28/12/2021";"28/12/2021"
"REGISTRO ACCESSI N. 2/27.12.2021 SERV.URBANISTICA";"3.79 MB";"28/12/2021";"28/12/2021"
"REGISTRO ACCESSI N.1/27.12.2021 SERV.URBANISTICA";"9.5 MB";"28/12/2021";"28/12/2021"
