"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina incaricati alla verifica delle Certificazioni Verdi Covid-19";"498.43 KB";"02/02/2022";"05/07/2022"
"Informativa sul trattamento dati personali servizio urbanistica-edilizia privata";"298.81 KB";"04/07/2022";"04/07/2022"
"Informativa sul trattamento dei dati personali a seguito verifica certificazioni verdi Covid-19 (Green Pass) per accesso  a servizi ed attivit� uffici pubblici";"0.66 MB";"31/01/2022";"31/01/2022"
"Informativa sul trattamento dei dati personali a seguito verifica certificazioni verdi Covid -19 (Green-Pass) personale dipendente";"0.68 MB";"31/01/2022";"31/01/2022"
"Informativa sul trattamento dati personali servizio lavori pubblici";"461.96 KB";"19/10/2021";"19/10/2021"
"Informativa sul trattamento dati personali nell'ambito dell'emergenza da Covid-19";"261.72 KB";"06/07/2021";"06/07/2021"
"Informativa sul trattamento dei dati personali servizi scolastici";"278.71 KB";"08/10/2019";"19/02/2020"
"Informativa sul trattamento dei dati personali servizio ufficio cultura-biblioteca";"277.02 KB";"08/10/2019";"19/02/2020"
"Informativa sul trattamento dei dati personali servizio associato commercio-SUAP";"179.95 KB";"07/10/2019";"07/10/2019"
"Informativa sul trattamento dei dati personali servizio tributi";"159.77 KB";"07/10/2019";"07/10/2019"
"Informativa sul trattamento dei dati personali servizio sociale associato";"285.04 KB";"24/09/2019";"24/09/2019"
"Informativa sul trattamento dei dati personali servizio segreteria-protocollo-messo comunale";"282.64 KB";"18/09/2019";"18/09/2019"
"Informativa sul trattamento dei dati personali servizi demografici";"285.42 KB";"18/09/2019";"18/09/2019"
"Informativa sul trattamento dati personali servizio associato area personale";"283.11 KB";"18/09/2019";"18/09/2019"
"Informativa sul trattamento dei dati personali servizio associato area finanziaria contabile  econtrollo";"280.34 KB";"18/09/2019";"18/09/2019"
"Modello per l'esercizio dei diritti in materia di protezione dati personali";"47 KB";"27/08/2019";"27/08/2019"
"Decreto di nomina Responsabili Interni del Trattamento";"0.58 MB";"27/08/2019";"27/08/2019"
"Atto di designazione Responsabile Protezione Dati (RPD-DPO) ";"179.28 KB";"26/03/2019";"26/03/2019"
