"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.G.C. 9-2024 Conferma sezione anticorruzione PIAO 2023-2025";"0.55 MB";"19/02/2024";"19/02/2024"
"Relazione Responsabile della prevenzione della corruzione - anno 2023";"80.36 KB";"30/01/2024";"30/01/2024"
"Link ai PIAO adottati dall'Ente";"";"30/06/2023";"30/06/2023"
"Avviso pubblico";"0.65 MB";"25/01/2023";"25/01/2023"
"Relazione Responsabile della prevenzione della corruzione - anno 2022";"79.57 KB";"16/01/2023";"16/01/2023"
"Allegati PTPC triennio 2022-2024. D.G.C. 19-2022";"3.66 MB";"16/01/2023";"16/01/2023"
"REGOLAMENTI PER LA PREVENZIONE E LA REPRESSIONE DELLA CORRUZIONE E DELL'ILLEGALIT�";"376.19 KB";"31/05/2022";"31/05/2022"
"Delibera Piano Triennale prevenzione corruzione per il triennio 2022-2024 - Approvazione";"175.06 KB";"12/04/2022";"12/04/2022"
"Piano triennale prevenzione della corruzione per il triennio 2022-2024 - versione definitiva";"1.11 MB";"12/04/2022";"12/04/2022"
"Delibera Piano Triennale prevenzione corruzione per il triennio 2022-2024- primo esame";"268.27 KB";"15/03/2022";"12/04/2022"
"Piano triennale prevenzione della corruzione per il triennio 2022-2024- primo esame";"4.74 MB";"15/03/2022";"12/04/2022"
"Avviso pubblico";"0.68 MB";"15/03/2022";"15/03/2022"
"Relazione Responsabile della Prevenzione della Corruzione - anno 2021";"80.44 KB";"13/01/2022";"13/01/2022"
"Piano triennale di prevenzione della corruzione per il triennio 2021-2023";"6.63 MB";"29/03/2021";"01/04/2021"
"Relazione Responsabile della Prevenzione della Corruzione - anno 2020";"73.62 KB";"29/03/2021";"01/04/2021"
"Delibera di approvazione del Piano Triennale prevenzione corruzione per il triennio 2021-2023";"134.31 KB";"29/03/2021";"29/03/2021"
"Avviso pubblico per l'aggiornamento del Piano Triennale per la prevenzione della corruzione- PTPC 2021-2023 del Comune di Pieve del Grappa";"0.66 MB";"27/01/2021";"27/01/2021"
"Delibera di approvazione del Piano triennale di prevenzione della corruzione per il triennio 2020-2022";"163.17 KB";"10/02/2020";"10/02/2020"
"Piano triennale di prevenzione della corruzione per il triennio 2020-2020";"6.78 MB";"10/02/2020";"10/02/2020"
"Relazione Responsabile della Prevenzione della Corruzione anno 2019";"92.55 KB";"17/01/2020";"17/01/2020"
"AVVISO PUBBLICO PER L'AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE - PTPCT 2020-2022 DEL COMUNE DI PIEVE DEL GRAPPA ";"0.66 MB";"30/12/2019";"30/12/2019"
