"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegati 15-28";"26.24 MB";"15/04/2024";"15/04/2024"
"Allegati 1-14";"30.44 MB";"15/04/2024";"15/04/2024"
"TAV 2 - compresso";"7.14 MB";"12/04/2024";"12/04/2024"
"TAV 1 - compresso";"6.66 MB";"12/04/2024";"12/04/2024"
"Relazione";"461.24 KB";"12/04/2024";"12/04/2024"
"Elenco T9";"395.11 KB";"12/04/2024";"12/04/2024"
"Elenco T4";"399.49 KB";"12/04/2024";"12/04/2024"
"Elenco T3";"396.72 KB";"12/04/2024";"12/04/2024"
"Elenco T2";"315.62 KB";"12/04/2024";"12/04/2024"
"Elenco T1";"318.04 KB";"12/04/2024";"12/04/2024"
"D3 prospetto";"417.16 KB";"12/04/2024";"12/04/2024"
"D2 prospetto";"0.51 MB";"12/04/2024";"12/04/2024"
"D1 prospetto";"403.75 KB";"12/04/2024";"12/04/2024"
"Allegato I1";"388.14 KB";"12/04/2024";"12/04/2024"
"Allegato H1";"318.85 KB";"12/04/2024";"12/04/2024"
"Allegato G1";"311.4 KB";"12/04/2024";"12/04/2024"
"Allegato E1";"397.3 KB";"12/04/2024";"12/04/2024"
"Allegati 29 visure catastali";"3.11 MB";"12/04/2024";"12/04/2024"
"Proposta di delibera";"81.85 KB";"10/04/2024";"10/04/2024"
