NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1;1;0;"1.130,40";"1.130,40";AMMINISTRATORI DIVERSI; ;INDENNITA' CARICA AMMINISTRATORI ESERCIZIO 2018 - GENNAIO;16-01-2018;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16-01-2018;
3;1;0;"722,50";"722,50";AMMINISTRATORI DIVERSI; ;RIMBORSO SPESE PER ESPLETAMENTO MANDATO SINDACALE SECONDO SEMESTRE 2017;16-01-2018;1001;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;16-01-2018;
8;1;0;"658,84";"658,84";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05008727  del 20/12/2017 CONSUMI IDRICI SCUOLA ELEMENTARE - CONGUAGLIO GEN-DIC 2017;23-01-2018;1366;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-01-2018;
9;1;0;"265,42";"265,42";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05008726  del 20/12/2017 CONSUMI IDRICI SCUOLA MEDIA SET-DIC 2017;23-01-2018;1387;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-01-2018;
10;1;0;"24,82";"24,82";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05008730  del 20/12/2017 CONSUMI SERVIZIO IDRICO BIBLIOTECA SET-DIC 2017;23-01-2018;1485;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-01-2018;
11;1;0;"20,53";"381,63";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05008732  del 20/12/2017 CONSUMI SERVIZIO IDRICO MUNICIPIO CONGUAGLIO FEB-DIC 2017;23-01-2018;1528;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-01-2018;
11;2;0;"20,91";"381,63";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05008739  del 20/12/2017 CONSUMI SERVIZIO IDRICO FONTANA VIA BARBAMARCO SET/DIC 2017;23-01-2018;1528;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-01-2018;
11;3;0;"20,91";"381,63";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05008735  del 20/12/2017 CONSUMI SERVIZIO IDRICO MAGAZZINO SET-DIC 2017;23-01-2018;1528;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-01-2018;
11;4;0;"20,91";"381,63";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05008737  del 20/12/2017 CONSUMI SERVIZIO IDRICO FONTANA VIA SASSO STEFANI SET-DIC 2017;23-01-2018;1528;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-01-2018;
11;5;0;"20,91";"381,63";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05008729  del 20/12/2017 CONSUMI SERVIZIO IDRICO FONTANA VIA COSTA SET-DIC 2017;23-01-2018;1528;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-01-2018;
11;6;0;"22,86";"381,63";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05008728  del 20/12/2017 CONSUMI SERVIZIO IDRICO FONTANA VIA VAL FRENZELA - SET-DIC 2018;23-01-2018;1528;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-01-2018;
11;7;0;"26,77";"381,63";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05008736  del 20/12/2017 CONSUMI SERVIZIO IDRICO SALA BROTTO SET-DIC 2017;23-01-2018;1528;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-01-2018;
11;8;0;"30,95";"381,63";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05008734  del 20/12/2017 CONSUMI SERVIZIO IDRICO GARAGE VIA POBTE SUBIOLO SET-DIC 2017;23-01-2018;1528;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-01-2018;
11;9;0;"34,64";"381,63";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05008738  del 20/12/2017 CONSUMI SERVIZIO IDRICO FONTANA VIA CAPOVILLA  SET/DIC 2017;23-01-2018;1528;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-01-2018;
11;10;0;"51,95";"381,63";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05008733  del 20/12/2017 CONSUMI SERVIZIO IDRICO CASA BRUSEGAN SET-DIC 2017;23-01-2018;1528;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-01-2018;
11;11;0;"54,22";"381,63";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05008725  del 20/12/2017 CONSUMI SERVIZIO IDRICO PALESTRA SCUOLE ELEMENTARI SET-DIC 2017;23-01-2018;1528;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-01-2018;
11;12;0;"56,07";"381,63";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05008731  del 20/12/2017 CONSUMI SERVIZIO IDRICO AMBULATORIO SET-DIC 2017;23-01-2018;1528;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-01-2018;
12;1;0;"24,81";"63,35";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05008741  del 20/12/2017 CONSUMI IDRICI CIMITERO OLIERO - SET/DIC 2017;23-01-2018;12928;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-01-2018;
12;2;0;"38,54";"63,35";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 05008740  del 20/12/2017 CONSUMI IDRICI CIMITERO VIA LONDA - SET/DIC 2017;23-01-2018;12928;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-01-2018;
13;1;0;"1.200,00";"1.200,00";UNIONE MONTANA VALBRENTA; ;GESTIONE ASSOCIATA SERVIZIO MANUTENZIONE IMMOBILI - 2018;30-01-2018;1161;0;6;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;30-01-2018;
15;1;0;"2.400,00";"2.400,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE UFFICIO LAVORI PUBBLICI - 2018;30-01-2018;1645;1;8;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;30-01-2018;
16;1;0;"2.000,00";"2.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE UFFICIO EDILIZIA PRIVATA 2018;30-01-2018;1645;1;9;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;30-01-2018;
17;1;0;"2.200,00";"2.200,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE UFFICIO MANUTENZIONI 2018;30-01-2018;1645;1;10;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;30-01-2018;
18;1;0;"4.500,00";"4.500,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMEBTI PER GESTIONE SERVIZI VIABILITA' 2018;30-01-2018;1936;0;11;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;30-01-2018;
19;1;0;"7.000,00";"7.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZI SOCIALI 2018;30-01-2018;1875;0;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;30-01-2018;
20;1;0;"12.000,00";"12.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE SERVIZIO RIFIUTI 2018;30-01-2018;9345;0;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;30-01-2018;
21;1;0;"2.400,00";"2.400,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE TRASPORTO SCOLASTICO 2018;30-01-2018;1430;0;14;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;30-01-2018;
22;1;0;"2.100,00";"2.100,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE SCUOLE ELEMENTARI 2018;30-01-2018;1370;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;30-01-2018;
23;1;0;"2.000,00";"2.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE SERVIZI CULTURALI 2018;30-01-2018;5245;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;30-01-2018;
24;1;0;"1.600,00";"1.600,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO FINANZIARIO 2018;30-01-2018;1345;0;17;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;30-01-2018;
25;1;0;"1.800,00";"1.800,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO POLIZIA LOCALE 2018;30-01-2018;3145;0;18;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;30-01-2018;
26;1;0;"4.400,00";"4.400,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZI GENERALI 2018;30-01-2018;18145;0;19;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;30-01-2018;
27;1;0;"600,00";"600,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO INFORMATICO 2018;30-01-2018;1845;0;20;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;30-01-2018;
28;1;0;"600,00";"600,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO PUBBLICA ILLUMINAZIONE 2018;30-01-2018;10645;0;21;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;30-01-2018;
30;1;0;"2.000,00";"2.000,00";SQUADRA VOLONTARI ANTINCENDI BOSCHIVI E PROTEZIONE CIV.; ;CONTRIBUTO SQUADRA PROTEZIONE CIVILE ESERCIZIO 2017;02-02-2018;11149;0;144;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02-02-2018;
32;1;0;"1.130,40";"1.130,40";AMMINISTRATORI DIVERSI; ;INDENNITA' CARICA AMMINISTRATORI ESERCIZIO 2018 - FEBBRAIO;07-02-2018;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-02-2018;
36;1;0;"92,72";"92,72";GRUPPO SISTEMA;ZEF1FC5849;SALDO Fatt.n. V0717-000067  del 13/11/2017 CERTIFICATO SSL PROFESSIONAL;12-02-2018;1118;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-02-2018;
37;1;0;"800,00";"800,00";COMUNE DI SAN NAZARIO; ;QUOTA PARTE SPESA STUDIO FATTIBILITA' FUSIONE COMUNI;13-02-2018;1009;0;177;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;13-02-2018;
38;1;0;"7.787,41";"7.787,41";UNIONE MONTANA VALBRENTA; ;GESTIONE ASSOCIATA SERVIZIO RIFIUTI ANNO 2017;13-02-2018;9345;0;17;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;13-02-2018;
39;1;0;"879,10";"879,10";UNIONE MONTANA VALBRENTA; ;GESTIONE ASSOCIATA SERVIZIO RIFIUTI ANNO 2017;13-02-2018;9345;0;17;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;13-02-2018;
40;1;0;"488,00";"488,00";MYO SRL;Z7B2199750;SALDO Fatt.n. 2040/180002910  del 31/01/2018 KIT ELEZIONI POLITICHE 2018;13-02-2018;1204;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;13-02-2018;
41;1;0;"35,51";"35,51";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000015  del 13/01/2018 CONSUMI METANO COMPLESSO GROTTE OLIERO LUG-DIC 2017;13-02-2018;1485;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13-02-2018;
45;1;0;"10,54";"10,54";COMUNE DI BASSANO DEL GRAPPA; ;SALDO 4747  del 02/02/2017 RIPARTO SPESE SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE 2 ^ SEMESTRE 2016;14-02-2018;1047;0;149;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;14-02-2018;
46;1;0;"11,83";"11,83";COMUNE DI BASSANO DEL GRAPPA; ;SALDO 4761  del 13/12/2017 SPESE SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE 1^ SEMESTRE 2017;14-02-2018;1047;0;149;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;14-02-2018;
47;1;0;"3.733,20";"3.733,20";MAROSO S.R.L.;ZCE215C4A0;"SALDO Fatt.n. 98/03  del 31/12/2017 SOSTITUZIONE CALDAIA PRESSO PALAZZINA RESIDENZIALE SITUATA IN VIA PONTE SUBIOLO, 7 IN COMUNE DI VALSTAGNA.";20-02-2018;3070;0;132;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;20-02-2018;
48;1;0;"187,00";"187,00";SCREMIN GIOVANNI; ;ONORARI COMPONENTI SEGGIO ELEZIONI POLITICHE DEL 04.03.2018;06-03-2018;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;06-03-2018;
49;1;0;"145,00";"145,00";CONTE ALESSANDRA; ;ONORARI COMPONENTI SEGGIO ELEZIONI POLITICHE DEL 04.03.2018;06-03-2018;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;06-03-2018;
50;1;0;"145,00";"145,00";CARLESSO MATTEO; ;ONORARI COMPONENTI SEGGIO ELEZIONI POLITICHE DEL 04.03.2018;06-03-2018;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;06-03-2018;
51;1;0;"145,00";"145,00";CHIOMENTO GIADA; ;ONORARI COMPONENTI SEGGIO ELEZIONI POLITICHE DEL 04.03.2018;06-03-2018;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;06-03-2018;
52;1;0;"145,00";"145,00";GASLINI MARIA CAROLINA; ;ONORARI COMPONENTI SEGGIO ELEZIONI POLITICHE DEL 04.03.2018;06-03-2018;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;06-03-2018;
53;1;0;"145,00";"145,00";GUGLIELMI ELISA; ;ONORARI COMPONENTI SEGGIO ELEZIONI POLITICHE DEL 04.03.2018;06-03-2018;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;06-03-2018;
54;1;0;"187,00";"187,00";GOBBO MARCO; ;ONORARI COMPONENTI SEGGIO ELEZIONI POLITICHE DEL 04.03.2018;06-03-2018;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;06-03-2018;
55;1;0;"145,00";"145,00";DALLA ZUANNA ILARIA; ;ONORARI COMPONENTI SEGGIO ELEZIONI POLITICHE DEL 04.03.2018;06-03-2018;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;06-03-2018;
56;1;0;"145,00";"145,00";APPODIA CARLA; ;ONORARI COMPONENTI SEGGIO ELEZIONI POLITICHE DEL 04.03.2018;06-03-2018;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;06-03-2018;
57;1;0;"145,00";"145,00";CAVALLI BENEDETTA; ;ONORARI COMPONENTI SEGGIO ELEZIONI POLITICHE DEL 04.03.2018;06-03-2018;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;06-03-2018;
58;1;0;"145,00";"145,00";CAVALLI MARCO; ;ONORARI COMPONENTI SEGGIO ELEZIONI POLITICHE DEL 04.03.2018;06-03-2018;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;06-03-2018;
59;1;0;"145,00";"145,00";COSTA FEDERICA; ;ONORARI COMPONENTI SEGGIO ELEZIONI POLITICHE DEL 04.03.2018;06-03-2018;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;06-03-2018;
60;1;0;"187,00";"187,00";DALLA ZUANNA ERMINIO; ;ONORARI COMPONENTI SEGGIO ELEZIONI POLITICHE DEL 04.03.2018;06-03-2018;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;06-03-2018;
61;1;0;"145,00";"145,00";SIGNORI ELISA; ;ONORARI COMPONENTI SEGGIO ELEZIONI POLITICHE DEL 04.03.2018;06-03-2018;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;06-03-2018;
62;1;0;"145,00";"145,00";BUSATTA DIMMA; ;ONORARI COMPONENTI SEGGIO ELEZIONI POLITICHE DEL 04.03.2018;06-03-2018;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;06-03-2018;
63;1;0;"145,00";"145,00";LAZZAROTTO MIRCO; ;ONORARI COMPONENTI SEGGIO ELEZIONI POLITICHE DEL 04.03.2018;06-03-2018;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;06-03-2018;
64;1;0;"145,00";"145,00";SCREMIN FEDERICO; ;ONORARI COMPONENTI SEGGIO ELEZIONI POLITICHE DEL 04.03.2018;06-03-2018;1200;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;06-03-2018;
68;1;0;"800,00";"800,00";SOCIETA' SPORTIVA SASSO; ;LIQUIDAZIONE CONTRIBUTO ALLA SOCIETA' SPORTIVA SASSO PER LA GESTIONE DEL PARCHEGGIO IN LOCALITA' SASSO;08-03-2018;8144;0;130;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08-03-2018;
69;1;0;"200,00";"200,00";ENTE VICENTINI NEL MONDO; ;QUOTA ASSOCIATIVA 2017;08-03-2018;1060;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;08-03-2018;
70;1;0;"227,90";"3.652,78";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 2018/VP/103  del 21/02/2018 CORRISPETTIVO REALIZZAZIONE AREA ECOLOGICA - QUOTA INTERESSI;08-03-2018;3350;0;137;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;23;Altri trasferimenti in conto capitale n.a.c. a Imprese;2;Altri trasferimenti in conto capitale n.a.c. a altre imprese partecipate;1;Altri trasferimenti in conto capitale n.a.c. a altre imprese partecipate;08-03-2018;
70;2;0;"3.424,88";"3.652,78";ETRA SPA-ENERGIA TERRITORIO RISORSE AMBIENTALI; ;SALDO Fatt.n. 2018/VP/104  del 21/02/2018 CORRISPETTIVO REALIZZAZIONE AREA ECOLOGICA - QUOTA CAPITALE;08-03-2018;3350;0;137;2;Spese in conto capitale;4;Altri trasferimenti in conto capitale;23;Altri trasferimenti in conto capitale n.a.c. a Imprese;2;Altri trasferimenti in conto capitale n.a.c. a altre imprese partecipate;1;Altri trasferimenti in conto capitale n.a.c. a altre imprese partecipate;08-03-2018;
71;1;0;"4.568,90";"4.568,90";ZANARDO MASSIMO; ;SALDO Fatt.n. 4  del 16/02/2018 REVISORE DEI CONTI ANNO 2017 E RIMBORSO SPESE;08-03-2018;1324;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";08-03-2018;
72;1;0;"109,80";"329,40";MYO SRL;Z7B2199750;SALDO Fatt.n. 2040/180003988  del 09/02/2018 KIT STAMPATI ELETTORALI - ELEZIONI POLITICHE 4 MARZO 2018;08-03-2018;1204;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;08-03-2018;
72;2;0;"219,60";"329,40";MYO SRL;Z7B2199750;SALDO Fatt.n. 2040/180007117  del 02/03/2018 KIT STAMPATI ELETTORALI - ELEZIONI POLITICHE DEL 04.03.2018;08-03-2018;1204;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;08-03-2018;
73;1;0;"1.000,00";"1.000,00";UNICREDIT SPA;6016891F83;SALDO Fatt.n. 1000000255  del 21/02/2018 COMPENSO SERVIZIO TESORERIA 2017;08-03-2018;1337;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;08-03-2018;
74;1;0;"229,48";"229,48";TELECOM ITALIA; ;SALDO Fatt.n. 8E01172631  del 06/12/2017 1BIM 2018 - SCUOLA ELEMENTARE;08-03-2018;1366;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-03-2018;
75;1;0;"120,59";"120,59";TELECOM ITALIA; ;SALDO Fatt.n. 8E01173983  del 06/12/2017 1BIM 2018 - BIBLIOTECA E MUSEO;08-03-2018;1485;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-03-2018;
76;1;0;"118,10";"645,14";TELECOM ITALIA; ;SALDO Fatt.n. 8E01175347  del 06/12/2017 1BIM 2018 - SCUOLA MEDIA;08-03-2018;1387;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;08-03-2018;
