NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
115;1;0;"1.130,40";"1.130,40";AMMINISTRATORI DIVERSI; ;INDENNITA' CARICA AMMINISTRATORI ESERCIZIO 2018 - APRILE 2018;05-04-2018;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-04-2018;
121;1;0;"1.600,00";"1.600,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO FINANZIARIO;09-04-2018;1345;0;17;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
123;1;0;"12.000,00";"12.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE SERVIZIO RIFIUTI;09-04-2018;9345;0;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
124;1;0;"7.000,00";"7.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZI SOCIALI;09-04-2018;1875;0;12;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
125;1;0;"5.200,00";"5.200,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE TRASPORTO SCOLASTICO;09-04-2018;1430;0;14;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
126;1;0;"5.000,00";"5.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMEBTI PER GESTIONE SERVIZI VIABILITA';09-04-2018;1936;0;11;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
127;1;0;"1.800,00";"1.800,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO POLIZIA LOCALE;09-04-2018;3145;0;18;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
128;1;0;"2.300,00";"2.300,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE UFFICIO LAVORI PUBBLICI;09-04-2018;1645;1;8;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
129;1;0;"2.300,00";"2.300,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE UFFICIO MANUTENZIONI;09-04-2018;1645;1;10;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
130;1;0;"1.900,00";"1.900,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE UFFICIO EDILIZIA PRIVATA;09-04-2018;1645;1;9;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
131;1;0;"1.800,00";"1.800,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO TRIBUTI;09-04-2018;1445;0;38;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
132;1;0;"1.200,00";"1.200,00";UNIONE MONTANA VALBRENTA; ;GESTIONE ASSOCIATA SERVIZIO MANUTENZIONE IMMOBILI;09-04-2018;1161;0;6;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
133;1;0;"3.400,00";"3.400,00";UNIONE MONTANA VALBRENTA; ;GESTIONE ASSOCIATA MANUTENZIONE SCUOLA MEDIA;09-04-2018;4245;0;71;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
134;1;0;"2.400,00";"2.400,00";UNIONE MONTANA VALBRENTA; ;GESTIONE ASSOCIATA PATRIMONIO MONTANO;09-04-2018;9545;0;48;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
135;1;0;"19.871,47";"19.871,47";UNIONE MONTANA VALBRENTA; ;GESTIONE SERVIZI ASSICURATIVI 2018;09-04-2018;1166;0;53;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;09-04-2018;
136;1;0;"800,00";"800,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SEREVIZI GENERALI;09-04-2018;18145;0;19;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
137;1;0;"500,00";"500,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO PUBBLICA ILLUMINAZIONE;09-04-2018;10645;0;21;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
138;1;0;"1.800,00";"1.800,00";UNIONE MONTANA VALBRENTA; ;GESTIONE SERVIZI CIMITERIALI;09-04-2018;12945;0;51;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
139;1;0;"400,00";"400,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO INFORMATICO;09-04-2018;1845;0;20;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
140;1;0;"1.700,00";"1.700,00";UNIONE MONTANA VALBRENTA; ;GESTIONE SERVIZI SPORT E TEMPO LIBERO;09-04-2018;6145;0;52;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
141;1;0;"800,00";"800,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE SERVIZI CULTURALI;09-04-2018;5245;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-04-2018;
142;1;0;"109,46";"109,46";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000035  del 07/04/2018 CONSUMI ELETTRICI CIMITERO VIA LONDA FEB/MAR 2018;17-04-2018;12928;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17-04-2018;
