NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
250;1;0;"390,40";"390,40";MYO SRL;ZBE1FD22D7;SALDO Fatt.n. 2040/180016635  del 08/06/2018 RILEGATURA REGISTRI STATO CIVILE VECCHI;02-07-2018;1118;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-07-2018;
252;1;0;"19.800,00";"19.800,00";STROBBE PIETRO;ZA609A6A2E;ACCONTO Fatt.n. FE08/2017  del 29/08/2017 DEFINITIVA ESECUTIVA DELLA RICOMPOSIZIONE AMBIENTALE DELLA CAVA DECADUTA BUSA DEL TERMINE DI PROPRIETÃ DEL COMUNE DI VALSTAGNA.;02-07-2018;3567;0;105;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;02-07-2018;
253;1;0;"17,08";"17,08";STROBBE PIETRO;ZA609A6A2E;SALDO Fatt.n. FE08/2017  del 29/08/2017 DEFINITIVA ESECUTIVA DELLA RICOMPOSIZIONE AMBIENTALE DELLA CAVA DECADUTA BUSA DEL TERMINE DI PROPRIETÃ DEL COMUNE DI VALSTAGNA.;02-07-2018;3567;0;105;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;999;Altri terreni n.a.c.;02-07-2018;
254;1;0;"7.919,74";"7.919,74";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000051  del 06/06/2018 CONSUMI ENERGIA ELETTRICA PUBBLICA APR/MAG 2018;02-07-2018;10628;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-07-2018;
255;1;0;"424,52";"1.785,28";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000056  del 06/06/2018 CONSUMI ENERGIA ELETTRICA MUNICIPIO APR/MAG 2018;02-07-2018;1528;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-07-2018;
255;2;0;"579,87";"1.785,28";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000052  del 06/06/2018 CONSUMI ENERGIA ELETTRICA EDIFICI VARI MAR/APR 2018;02-07-2018;1528;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-07-2018;
255;3;0;"780,89";"1.785,28";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000053  del 06/06/2018;02-07-2018;1528;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-07-2018;
256;1;0;"111,76";"111,76";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000054  del 06/06/2018 CONSUMI ENERGIA ELETTRICA CIMITERO VIA LONDA APR/MAG 2018;02-07-2018;12928;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-07-2018;
257;1;0;"864,46";"864,46";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180030000055  del 06/06/2018 CONSUMI ENERGIA ELETTRICA GROTTE OLIERO APR-MAG 2018;02-07-2018;1485;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-07-2018;
258;1;0;"31,84";"31,84";A.F. ENERGIA SRL; ;SALDO Fatt.n. 20180040000100  del 13/06/2018 CONSUMI GAS METANO CASA BRUSEGAN MAG 2018;02-07-2018;1528;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-07-2018;
259;1;0;"99,18";"99,18";TELECOM ITALIA; ;SALDO Fatt.n. 8E00266558  del 06/04/2018 3BIM 2018 - BIBLIOTECA;02-07-2018;1485;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-07-2018;
260;1;0;"286,35";"286,35";TELECOM ITALIA; ;SALDO Fatt.n. 4220418800013885  del 06/04/2018 3BIM 2018 - MUNICIPIO;02-07-2018;1528;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-07-2018;
261;1;0;"162,34";"577,75";TELECOM ITALIA; ;SALDO Fatt.n. 8E00262054  del 06/04/2018 3BIM 2018 - SCUOLA MEDIA;02-07-2018;1387;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-07-2018;
261;2;0;"415,41";"577,75";TELECOM ITALIA; ;SALDO Fatt.n. 8E00264233  del 06/04/2018 3BIM 2018 - SCUOLA MEDIA;02-07-2018;1387;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-07-2018;
262;1;0;"200,85";"200,85";TELECOM ITALIA; ;SALDO Fatt.n. 8E00262220  del 06/04/2018 3BIM 2018 - SCUOLE ELEMENTARI;02-07-2018;1366;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-07-2018;
263;1;0;"1.227,82";"1.227,82";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 COMPLET.SALA POLIVALEN. BROTTO;03-07-2018;1169;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
264;1;0;"612,77";"1.281,38";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 SIST.MALGHE COL REMI E COL 90;03-07-2018;1192;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
264;2;0;"668,61";"1.281,38";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 RISTRUTT.MALGA VALCHIAMA;03-07-2018;1192;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
265;1;0;"928,18";"2.165,75";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 RISTRUTT.SCUOLE ELEMENTARI;03-07-2018;1373;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
265;2;0;"1.237,57";"2.165,75";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 COMPLET.RISTRUTT.SCUOLE ELEM.;03-07-2018;1373;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
266;1;0;"1.361,16";"1.361,16";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 RISTRUTTURAZIONE SCUOLA MEDIA;03-07-2018;1396;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
267;1;0;"1.421,94";"1.421,94";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 LAVORI COSTRUZIONE MUSEO CARTA;03-07-2018;1487;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
268;1;0;"917,17";"10.268,80";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 CIMITERO OLIERO-LOTTO LOCULI;03-07-2018;1664;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
268;2;0;"2.693,13";"10.268,80";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 CIMITERO VALSTGNA-COSTR.LOCULI;03-07-2018;1664;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
268;3;0;"6.658,50";"10.268,80";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 AMPLIAMENTO CIMITERO VALSTAGNA;03-07-2018;1664;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
269;1;0;"670,32";"1.482,22";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 COSTRUZIONE ACQUEDOTTO;03-07-2018;1694;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
269;2;0;"811,90";"1.482,22";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 POTENZIAMENTO ACQUEDOTTO;03-07-2018;1694;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
270;1;0;"725,54";"1.484,25";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 COSTRUZIONE CAMPO ERBA SINTETICA;03-07-2018;1834;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
270;2;0;"758,71";"1.484,25";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 SISTEMAZIONE IMPIANTI SPORTIVI;03-07-2018;1834;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
271;1;0;"1.152,33";"3.159,94";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 COSTRUZIONE CASA DI RIPOSO;03-07-2018;1859;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
271;2;0;"2.007,61";"3.159,94";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 AMPLIAMENTO CASA DI RIPOSO;03-07-2018;1859;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
272;1;0;"407,46";"23.741,06";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 PERC. LUNGOBRENTA LONDA-OLIERO;03-07-2018;1941;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
272;2;0;"612,77";"23.741,06";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 COSTRUZ.STRADE SILVO-PASTORALI;03-07-2018;1941;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
272;3;0;"647,02";"23.741,06";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 COSTR.MARCIAPIEDE BIGOLA-LONDA;03-07-2018;1941;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
272;4;0;"657,81";"23.741,06";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 OPERE STRADALI-VIABILITA';03-07-2018;1941;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
272;5;0;"725,37";"23.741,06";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 MARCIAPIEDE BIGOLA-LONDA;03-07-2018;1941;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
272;6;0;"735,33";"23.741,06";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 ALLAR.STR.VALGADENA-COLLICELLO;03-07-2018;1941;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
272;7;0;"811,90";"23.741,06";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 COSTRUZIONE STRADA S. STEFANI;03-07-2018;1941;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
272;8;0;"1.077,55";"23.741,06";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 2 str.Postarnia+parcheg.Giara;03-07-2018;1941;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
272;9;0;"1.212,66";"23.741,06";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 LAVORI ARREDO URBANO CAPOLUOGO;03-07-2018;1941;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
272;10;0;"1.825,66";"23.741,06";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 COSTRUZIONE PONTE SUBIOLO;03-07-2018;1941;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
272;11;0;"1.893,68";"23.741,06";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 COSTR.TRONCO STRADA MORI-MATT.;03-07-2018;1941;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
272;12;0;"3.006,92";"23.741,06";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 STRADA POSTERNIA - 1 TRONCO;03-07-2018;1941;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
272;13;0;"4.037,83";"23.741,06";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 STRADA VALGADENA S.GAET.ALLAR.;03-07-2018;1941;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
272;14;0;"6.089,10";"23.741,06";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 STRADA VALGADENA COSTA/MARCHI;03-07-2018;1941;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
273;1;0;"624,30";"5.290,47";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 AREA ATTREZZATA CAPOLUOGO;03-07-2018;2084;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
273;2;0;"1.022,15";"5.290,47";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 COSTRUZ.AREA RICREAT.S.GAETANO;03-07-2018;2084;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
273;3;0;"1.557,37";"5.290,47";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 MANUT.OPERE VARIE MISTE;03-07-2018;2084;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
273;4;0;"2.086,65";"5.290,47";CASSA DEPOSITI E PRESTITI; ;Rata Interessi  1^Sem. 30/06/18 COSTRUZIONE PARCHEGGIO OLIERO DI SOPRA;03-07-2018;2084;0;99999;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
275;1;0;"4.800,00";"4.800,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO FINANZIARIO;05-07-2018;1345;0;17;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05-07-2018;
276;1;0;"3.100,00";"3.100,00";UNIONE MONTANA VALBRENTA; ;GESTIONE ASSOCIATA SERVIZIO MANUTENZIONE IMMOBILI;05-07-2018;1161;0;6;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05-07-2018;
277;1;0;"300,00";"300,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO TRIBUTI;05-07-2018;1445;0;38;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05-07-2018;
278;1;0;"600,00";"600,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI AD AMMINISTRAZIONI LOCALI PER GESTIONE SERVIZI COMMERCIO E SUAP;05-07-2018;2130;0;68;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05-07-2018;
279;1;0;"3.200,00";"3.200,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI AD AMMINISTRAZIONI LOCALI PER GESTIONE SERVIZI URBANISTICA E GESTIONE DEL TERRITORIO;05-07-2018;8145;0;69;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05-07-2018;
280;1;0;"800,00";"800,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO POLIZIA LOCALE;05-07-2018;3145;0;18;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05-07-2018;
281;1;0;"5.000,00";"5.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI AD AMMINISTRAZIONI LOCALI PER GESTIONE SISTEMA INTEGRATO SICUREZZA URBANA;05-07-2018;3245;0;70;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05-07-2018;
282;1;0;"10.000,00";"10.000,00";UNIONE MONTANA VALBRENTA; ;GESTIONE ASSOCIATA SERVIZIO SCUOLA MATERNA ANNO 2017;05-07-2018;4145;0;78;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05-07-2018;
283;1;0;"9.600,00";"9.600,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI AD AMMINISTRAZIONI LOCALI PER GESTIONE SERVIZI ISTRUZIONE SECONDARIA;05-07-2018;4245;0;71;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05-07-2018;
284;1;0;"4.800,00";"4.800,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE TRASPORTO SCOLASTICO;05-07-2018;1430;0;14;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05-07-2018;
285;1;0;"2.000,00";"2.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI AD AMMINISTRAZIONI LOCALI PER GESTIONE SERVIZI AUSILIARI ALL'ISTRUZIONE;05-07-2018;1430;0;72;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05-07-2018;
286;1;0;"1.800,00";"1.800,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTI PER GESTIONE SERVIZI CULTURALI;05-07-2018;5245;0;16;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05-07-2018;
287;1;0;"2.900,00";"2.900,00";UNIONE MONTANA VALBRENTA; ;GESTIONE ASSOCIATA SERVIZI SPORT E TEMPO LIBERO ANNO 2018;05-07-2018;6145;0;52;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05-07-2018;
288;1;0;"2.000,00";"2.000,00";UNIONE MONTANA VALBRENTA; ;TRASFERIMENTO PER GESTIONE SERVIZIO INFORMATICO;05-07-2018;1845;0;20;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05-07-2018;
289;1;0;"2.200,00";"2.200,00";UNIONE MONTANA VALBRENTA; ;GESTIONE SERVIZI CIMITERIALI;05-07-2018;12945;0;51;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;05-07-2018;
