"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DI AVVENAVVISO AGGIUDICAZIONE ai sensi dell?art. 36 comma 2 lettera a del D.Lgs. n. 50/2016  lavori per l?intervento di riqualificazione impiantistica ed efficientamento energetico scuola primaria Don Ugo Masotti a Cisterna. Art. 36 co. 2 lett. a) del D.lgs 18.04.2016, n.50  CIG 39224990F - CUP E34D22000220006";"119.44 KB";"14/09/2022";"14/09/2022"
"AVVISO PUBBLICO INDAGINE DI MERCATO Affidamento lavori dell?intervento di riqualificazione impiantistica ed efficientamento energetico scuola primaria Don Ugo Masotti a Cisterna. Art. 36 co. 2 lett. b) del D.lgs 18.04.2016, n.50   CUP E34D22000220006.";"174.46 KB";"17/08/2022";"17/08/2022"
"Avviso di affidamento servizi relativi architettura e ingegneria progettazione, coordinamento sicurezza e direzione lavori per intervento di riqualificazione impiantistica ed efficientamento energetico scuola primaria Don Ugo Masotti a Cisterna";"121.46 KB";"09/08/2022";"09/08/2022"
"AVVISO PUBBLICO INDAGINE DI MERCATO Affidamento servizi relativi architettura e ingegneria per intervento di Ristrutturazione edilizia e urbanistica di edifici dismessi per realizzazione pinacoteca comunale nel contesto Pinacoteca Diffusa Premio Arte Coseano  Progettazione di fattibilita' tecnica ed economica.  CUP E32F22000330006 CIG 9329626AEC";"305.79 KB";"09/08/2022";"09/08/2022"
"AVVISO PUBBLICO INDAGINE DI MERCATO Affidamento servizi relativi all?architettura ed all?ingegneria progettazione, coordinamento sicurezza e direzione lavori per l?intervento di riqualificazione impiantistica ed efficientamento energetico scuola primaria Don Ugo Masotti a Cisterna. Art. 36 co. 2 lett. a) del D.lgs 18.04.2016, n.50  CIG 92961902AC - CUP E34D22000220006";"197.13 KB";"21/07/2022";"21/07/2022"
"Assegnazione ai comuni di contributi per investimenti finalizzati alla manutenzione straordinaria delle strade comunali, dei marciapiedi e dell'arredo urbano 2022";"101.66 KB";"25/05/2022";"25/05/2022"
"Assegnazione ai comuni di contributi per investimenti finalizzati alla manutenzione straordinaria delle strade comunali, dei marciapiedi e dell'arredo urbano 2023";"101.9 KB";"25/05/2022";"25/05/2022"
"Legge 27 dicembre 2019, n. 160 contributi per investimenti destinati ad opere pubbliche, in materia di efficientamento energetico Anno 2023";"106.76 KB";"22/04/2022";"22/04/2022"
"Legge 27 dicembre 2019, n. 160 contributi per investimenti destinati ad opere pubbliche, in materia di efficientamento energetico Anno 2022";"106.79 KB";"22/04/2022";"22/04/2022"
"Programma Operativo Nazionale per la Scuola  Competenze e ambienti per l?apprendimento?2014-2020 ? Asse II ? Infrastrutture per l?istruzione ? Fondo Europeo di Sviluppo Regionale (FESR) e dell?Obiettivo specifico 10.7 Aumento della propensione dei giovani a permanere nei contesti formativi, attraverso il miglioramento della sicurezza e della fruibilit� degli ambienti scolastici (FESR), nell'ambito dell'azione 10.7.1 Interventi di riqualificazione degli edifici scolastici";"166.24 KB";"09/03/2021";"09/03/2021"
"Legge 27 dicembre 2019, n. 160 contributi per investimenti destinati ad opere pubbliche, in materia di efficientamento energetico Anno 2020 aggiuntivi";"106.83 KB";"02/03/2021";"02/03/2021"
"Legge 27 dicembre 2019, n. 160 contributi per investimenti destinati ad opere pubbliche, in materia di efficientamento energetico Anno 2021";"107.11 KB";"02/03/2021";"02/03/2021"
"art.1, co.107, Legge 30 dic. 2018, n. 145 Investimenti per la messa in sicurezza di scuole, strade, edifici pubblici e patrimonio comunale. Anno 2019";"102.55 KB";"02/03/2021";"02/03/2021"
"Legge 27 dicembre 2019, n. 160 contributi per investimenti destinati ad opere pubbliche, in materia di efficientamento energetico Anno 2020";"107.21 KB";"02/03/2021";"02/03/2021"
"Legge 27 dicembre 2019, n. 160 contributi per investimenti destinati ad opere pubbliche  in materia di efficientamento energetico. Anno 2019";"106.98 KB";"02/03/2021";"02/03/2021"
