"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma_LLPP_2024_2026 Rev1";"22.43 KB";"06/02/2024";"06/02/2024"
"Programma_LLPP_2024_2026";"20.91 KB";"03/01/2024";"03/01/2024"
"Programma_LLPP_2023_2025";"25.66 KB";"29/06/2023";"29/06/2023"
"Programma_LLPP_2022_2024";"28.18 KB";"29/06/2023";"29/06/2023"
"Programma_LLPP_2022_2024 Rev2";"32.95 KB";"29/06/2023";"29/06/2023"
"Programma_LLPP_2022_2024 Rev1";"31.28 KB";"29/06/2023";"29/06/2023"
"Programma_LLPP_2021_2023_Rev1";"33.28 KB";"29/06/2023";"29/06/2023"
"Programma_LLPP_2021_2023";"31.63 KB";"29/06/2023";"29/06/2023"
"Programma_LLPP_2019_2021_REV3";"48.2 KB";"29/06/2023";"29/06/2023"
"Programma_LLPP_2019_2021";"123.69 KB";"29/06/2023";"29/06/2023"
"Programma_LLPP_2018_2020";"167.93 KB";"29/06/2023";"29/06/2023"
