"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina n. 267-2018";"252.84 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 99-2018";"249.05 KB";"06/04/2022";"06/04/2022"
"Determina n. 266-2018";"266.01 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 104-2018";"259.82 KB";"06/04/2022";"06/04/2022"
"Determina n. 265-2018";"263.63 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 98-2018";"270.25 KB";"06/04/2022";"06/04/2022"
"Determina n. 262-2018";"257.71 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 88-2018";"236.21 KB";"06/04/2022";"06/04/2022"
"Determina n. 252-2018";"270.41 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 86-2018";"250.69 KB";"06/04/2022";"06/04/2022"
"Determina n. 238-2018";"266.54 KB";"06/04/2022";"06/04/2022"
"Determina n. 225-2018";"274.27 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 89-2018";"293.12 KB";"06/04/2022";"06/04/2022"
"Determina n. 224-2018";"263.93 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 87-2018";"242.28 KB";"06/04/2022";"06/04/2022"
"Determina n. 223-2018";"260.75 KB";"06/04/2022";"06/04/2022"
"Delibera Consiglio n. 41-2018";"232.88 KB";"06/04/2022";"06/04/2022"
"Determina n. 209-2018";"260.21 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 74-2018";"230.21 KB";"06/04/2022";"06/04/2022"
"Determina n. 157-2018";"280.31 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 28-2018";"300.27 KB";"06/04/2022";"06/04/2022"
"Determina n. 150-2018";"259.28 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 52-2018";"461.38 KB";"06/04/2022";"06/04/2022"
"Determina n. 113-2018";"258.11 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 44-2018";"261.41 KB";"06/04/2022";"06/04/2022"
"Determina n. 109-2018";"273.96 KB";"06/04/2022";"06/04/2022"
"Delibera Consiglio  n. 53-2017";"290.71 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 30-2018";"241.46 KB";"06/04/2022";"06/04/2022"
"Determina n. 34-2018";"266.5 KB";"06/04/2022";"06/04/2022"
"Delibera Giunta n. 31-2018";"238.98 KB";"06/04/2022";"06/04/2022"
"Sovvenzioni Contributi Sussidi Vantaggi economici anno 2018";"12.05 KB";"06/04/2022";"06/04/2022"
"Atto di indirizzo per la destinazione del 5 per mille destinato alle attivit� sociali svolte dal Comune, in riferimento all'anno finanziario 2016 sostituto d'imposta anno 2015";"272.71 KB";"07/08/2020";"07/08/2020"
