"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tasso di assenza quarto trimestre 2023";"156.89 KB";"26/02/2024";"26/02/2024"
"Tasso di assenza terzo trimestre 2023";"156.22 KB";"26/02/2024";"26/02/2024"
"Tasso di assenza secondo trimestre 2023";"4.24 KB";"11/08/2023";"11/08/2023"
"Tasso di assenza primo trimestre 2023";"4.23 KB";"03/08/2023";"03/08/2023"
"Tasso di assenza IV trimestre 2022";"4.23 KB";"14/03/2023";"14/03/2023"
"Tasso di assenza III trimestre 2022";"4.24 KB";"24/11/2022";"24/11/2022"
"Tasso di assenza quarto trimestre 2021";"4.24 KB";"14/04/2022";"26/10/2022"
"Tasso di assenza II trimestre 2022";"4.23 KB";"26/10/2022";"26/10/2022"
"Tasso di assenza primo trimestre 2022";"4.22 KB";"14/04/2022";"14/04/2022"
"Tasso di assenza quarto trimestre 2021";"4.24 KB";"14/04/2022";"14/04/2022"
"Tasso di assenza terzo trimestre 2021";"4.23 KB";"29/10/2021";"29/10/2021"
"Tasso di assenza secondo trimestre 2021";"4.23 KB";"29/10/2021";"29/10/2021"
