"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore su Bilancio Previsione 2024-2026.";"0.62 MB";"02/01/2024";"02/01/2024"
"Parere Revisore sul DUPs 2024-2026 ";"221.44 KB";"02/01/2024";"02/01/2024"
"Parere Revisore sulla proposta di deliberazione avente ad oggetto VARIAZIONE N. 4 AL BILANCIO DI PREVISIONE 2023-25";"176.58 KB";"02/01/2024";"02/01/2024"
"Prot 4864 dd 28.07.2023 OGGETTO: PARERE DELL?ORGANO DI REVISIONE SULLA NOTA DI AGGIORNAMENTO N.1 AL DUP SEMPLIFICATO 2023-2025";"225.65 KB";"20/10/2023";"20/10/2023"
"Prot 4864 dd 28.07.2023 Parere su equilibri e assestamento";"1.44 MB";"20/10/2023";"20/10/2023"
"Prot. 6120 dd  18.09.2022 Parere su Variazione Bilancio 2023-2025 nr. 3";"256.66 KB";"20/10/2023";"20/10/2023"
"Prot. 4643 dd 18.07.2023 Relazione su Rendiconto 2022";"0.55 MB";"20/10/2023";"20/10/2023"
"Parere su  Rel. Illustr. contr dec x accordo stralcio risorse variabili 2018-2019";"1.1 MB";"11/07/2023";"11/07/2023"
"Parere su programmaz. pers. nel PIAO 2023-2025";"1 MB";"11/07/2023";"11/07/2023"
"Parere su Variazione di Bilancio 2023 nr 1";"172.99 KB";"06/06/2023";"06/06/2023"
"Parere sul riaccertamento ordinario dei residui 2022";"451.93 KB";"06/06/2023";"06/06/2023"
"Parere su incorporazione Friul Lab";"226.94 KB";"06/06/2023";"06/06/2023"
"Parere su integrazione CAFC";"277.13 KB";"06/06/2023";"06/06/2023"
"Parere su regolamento TARI";"179.07 KB";"06/06/2023";"06/06/2023"
"Parere su Bilancio di Previsione 2023-2025";"3.64 MB";"29/03/2023";"29/03/2023"
"Parere su Regolamento  ILIA";"256.44 KB";"20/03/2023";"20/03/2023"
"Parere su stralcio cartelle ai sensi dell'art.  1, co.229, della Legge 197/2022?.";"169.06 KB";"20/03/2023";"20/03/2023"
"Parere revisore su 5^ Variazione di Bilancio 2022-2024";"186.54 KB";"28/11/2022";"28/11/2022"
"Parere revisore su 4^ Variazione di Bilancio 2022-2024";"179.88 KB";"13/10/2022";"13/10/2022"
"Parere revisore su 3^ Variazione di Bilancio 2022-2024";"179.9 KB";"16/09/2022";"16/09/2022"
"Parere revisore su 2^ Variazione di Bilancio 2022-2024";"192.24 KB";"16/09/2022";"16/09/2022"
"Parere revisore su costituzione fondo contr dec  2022";"200.14 KB";"25/05/2022";"25/05/2022"
"Parere Revisore su mod. Regolamento Canone Unico";"199.41 KB";"24/05/2022";"24/05/2022"
"Parere Revisore su  Riaccertamento dei residui 2021";"372.94 KB";"17/05/2022";"17/05/2022"
"Parere Revisore su 1^ Variazione di Bilancio 2022-2024";"192.69 KB";"07/04/2022";"07/04/2022"
"Parere Revisore su Bilancio di Previsione 2022-2024";"365.67 KB";"07/04/2022";"07/04/2022"
"Parere Revisore su DUPS 2022-2024";"220.68 KB";"07/04/2022";"07/04/2022"
"Parere Revisore su programmazione personale 2022 e 2022-2024";"239.99 KB";"07/04/2022";"07/04/2022"
"Parere organo di revisione su variazione nr 3 Bilancio di previsione 2021-2023";"199.25 KB";"26/11/2021";"26/11/2021"
"Parere organo revisione su variazione nr 2 Bilancio Previsione 2021-23";"199.75 KB";"19/11/2021";"26/11/2021"
"Parere organo revisione su variazione nr. 1 Bilancio di Previsione 2021-23  e verifica equilibri 2020-22";"174.4 KB";"19/11/2021";"26/11/2021"
"Parere Revisore su Rendiconto 2020";"12.46 MB";"26/11/2021";"26/11/2021"
"2021.04.28 Parere su Regolamento Canone Unico";"213.34 KB";"29/04/2021";"29/04/2021"
"Parere dell'Organo di revisione su Bilancio di Previsione 2021-23";"0.74 MB";"06/04/2021";"06/04/2021"
"Parere dell'Organo di revisione sul DUPs";"185.68 KB";"06/04/2021";"06/04/2021"
"Parere revisore su fabbisogno personale 2021-23";"192.79 KB";"06/04/2021";"06/04/2021"
"Parere dell'Organo di revisione su variazione nr 11 Bilancio di Previsione 2020-22";"169.4 KB";"06/04/2021";"06/04/2021"
"Parere dell'Organo di revisione su variazione nr 10 Bilancio di Previsione 2020-22";"157.15 KB";"06/04/2021";"06/04/2021"
"Parere dell'Organo di revisione sul Fondo Risorse Umane";"200.8 KB";"06/04/2021";"06/04/2021"
"Parere dell'Organo di revisione su variazione nr 9 Bilancio di Previsione 2020-22";"124.54 KB";"06/04/2021";"06/04/2021"
"Parere dell'Organo di revisione su variazione nr 8 Bilancio di Previsione 2020-22";"157.18 KB";"06/04/2021";"06/04/2021"
"Parere dell'Organo di revisione su variazione nr 7 Bilancio di Previsione 2020-22";"0.68 MB";"06/04/2021";"06/04/2021"
"Parere dell'Organo di revisione su variazione nr 6 Bilancio di Previsione 2020-22";"398.28 KB";"06/04/2021";"06/04/2021"
"Parere dell'Organo di Revisione su Variazione n 5 Bilancio Previsione 2020-2022";"156.54 KB";"06/04/2021";"06/04/2021"
"Parere dell'Organo di Revisione su Variazione n 4 Bilancio Previsione 2020-2022";"157.37 KB";"06/04/2021";"06/04/2021"
"Parere dell'organo di revisione su destinazione somme su art. 142 CdS";"186.36 KB";"03/08/2020";"03/08/2020"
"Relazione dell'oragano di Revisione al Rendiconto Esercizio 2019";"326.37 KB";"03/08/2020";"03/08/2020"
"Parere organo di revisione su Regolamento IMU";"178.38 KB";"28/05/2020";"28/05/2020"
"Parere organo di revisione su Variazione nr 3 al Bilancio di Previsione 2020-2022";"118.83 KB";"13/05/2020";"13/05/2020"
"Parere organo di revisione su Variazione nr 2 al Bilancio di Previsione 2020-2022";"123.1 KB";"13/05/2020";"13/05/2020"
"Parere organo di revisione su Variazione nr 1 al Bilancio di previsione 2020-2020";"157.42 KB";"13/05/2020";"13/05/2020"
"Parere organo di revisione su Bilancio di Previsione 2020-2022";"308.4 KB";"13/05/2020";"13/05/2020"
"Parere organo di revisione su DUP 2020-2022";"204.88 KB";"13/05/2020";"13/05/2020"
"Parere revisore su Variazione nr 3 al Bilancio di Previsione 2019_2021 SALVAGUARDIA EQUILIBRI E ASSESTAMENTO ";"4.58 MB";"12/08/2019";"09/12/2019"
"Parere revisore su Variazione n. 5 al Bilancio di Previsione 2019_2021";"157.59 KB";"09/12/2019";"09/12/2019"
"Parere revisore su Variazione n. 4 al Bilancio di Previsione 2019_2021";"157.95 KB";"09/12/2019";"09/12/2019"
"VARIAZIONE DI BILANCIO N. 1 - PARERE REVISORE";"1.46 MB";"12/08/2019";"12/08/2019"
"PARERE REVISORE - RIACCERTAMENTO RESIDUI 2018";"7.44 MB";"12/08/2019";"12/08/2019"
"RELAZIONE DEL REVISORE BILANCIO CONSUNTIVO 2018";"10.4 MB";"12/08/2019";"12/08/2019"
"BILANCIO DI PREVISIONE 2019-2021 PARERE DEL REVISORE";"277.12 KB";"12/08/2019";"12/08/2019"
"RELAZIONE DEL REVISORE - RENDICONTO 2017";"308.76 KB";"12/08/2019";"12/08/2019"
"PARERE DEL REVISORE - RIACCERTAMENTO AL 31.12.2017";"2.81 MB";"12/08/2019";"12/08/2019"
"PARERE DUP REVISORE_2018-2020";"0.69 MB";"12/08/2019";"12/08/2019"
"BILANCIO DI PREVISIONE 2018-2020_PARERE REVISORE";"278.78 KB";"12/08/2019";"12/08/2019"
"PARERE VARIAZIONE DI BILANCIO N. 6 - 2018";"0.79 MB";"12/08/2019";"12/08/2019"
"PARERE VARIAZIONE DI BILANCIO N. 5 - 2018";"0.74 MB";"12/08/2019";"12/08/2019"
"PARERE VARIAZIONE DI BILANCIO N. 4 - 2018";"0.76 MB";"12/08/2019";"12/08/2019"
"PARERE VARIAZIONE DI BILANCIO N. 3 - 2018";"0.71 MB";"12/08/2019";"12/08/2019"
"PARERE VARIAZIONE DI BILANCIO N. 2 - 2018";"0.66 MB";"12/08/2019";"12/08/2019"
"PARERE VARIAZIONE DI BILANCIO N. 1 - 2018";"0.69 MB";"12/08/2019";"12/08/2019"
