"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Concessione ed erogazione ""Beneficio comunale TARI"" per titolari di Carta Famiglia e di bonus sociale SGAte.";"205.99 KB";"23/01/2024";"23/01/2024"
"Sovvenzioni, contributi, sussidi, vantaggi economici anno 2023 - ufficio demografico";"6.88 KB";"10/01/2024";"10/01/2024"
"Sovvenzioni, contributi, sussidi, vantaggi economici anno 2023 - ufficio amministrativo";"8.66 KB";"09/01/2024";"09/01/2024"
"Contributo ordinario alle Associazioni comunali";"157.66 KB";"09/01/2024";"09/01/2024"
"Contributo Pro Cosean per progetto""Per ogni civico un fiocco luminoso""";"156.56 KB";"09/01/2024";"09/01/2024"
"Contributo per abbattimento oneri canoni di locazione";"181.94 KB";"09/01/2024";"09/01/2024"
"Contributo Canoni di locazione";"181.94 KB";"09/01/2024";"09/01/2024"
"Contributo Pro Cosean per Premio Arte Coseano 2023";"161.62 KB";"09/01/2024";"09/01/2024"
"Contributo APS Armonie Convenzione per diffusione cultura musicale";"148.62 KB";"09/01/2024";"09/01/2024"
"Contributo APS Armonie di Sedegliano per evento ""I suoni della nostra terra""";"155.93 KB";"09/01/2024";"09/01/2024"
"Contributo AFDS di Coseano per eventi estivi";"155.93 KB";"09/01/2024";"09/01/2024"
"Contributo AFDS di Coseano per Gemellaggio";"148.01 KB";"09/01/2024";"09/01/2024"
"Contributo Caritas di San Daniele del Friuli";"146.29 KB";"09/01/2024";"09/01/2024"
"Contributo Associazion Par Maseries per Presentazione restauro opera Pilacorte";"167.54 KB";"09/01/2024";"09/01/2024"
"Contributo Federcacciatori per giornata ecologica";"245.28 KB";"09/01/2024";"09/01/2024"
"Concessione ed erogazione ""Bonus Beb�"" comunale - nati 2023.";"157.33 KB";"27/12/2023";"27/12/2023"
"Dote Famiglia - concessione ed erogazione beneficio per domande approvate dal 13 ottobre al 13 novembre 2023.";"206.79 KB";"27/12/2023";"27/12/2023"
"Dote Famiglia - concessione ed erogazione beneficio per domande approvate dal 13 settembre al 12 ottobre 2023.";"207.53 KB";"14/11/2023";"14/11/2023"
"L.R. 7/2002 contributi traslazione salme di corregionali all'estero. Erogazione contributo per decesso iscritta AIRE.";"167.04 KB";"30/10/2023";"30/10/2023"
"Dote Famiglia - concessione ed erogazione beneficio per domande approvate dal 11 agosto al 12 settembre 2023.";"200.25 KB";"13/10/2023";"13/10/2023"
"Concessione assegno di maternit� ai sensi art. 74 D.Lgs. 151/2001.";"166.6 KB";"08/09/2023";"08/09/2023"
"L.R. 7/2002 contributi traslazione salme di corregionali all'estero. Concessione contributo per decesso iscritta AIRE.";"202.63 KB";"01/06/2023";"01/06/2023"
"Concessione assegno di maternit� ai sensi art. 74 D.Lgs. 151/2001.";"165.18 KB";"01/06/2023";"01/06/2023"
"Dote Famiglia - concessione ed erogazione beneficio per domande approvate dal 22 novembre 2022 al 15 gennaio 2023.";"202.36 KB";"06/04/2023";"06/04/2023"
