"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PTPC 2022-2024";"0.65 MB";"28/06/2023";"28/06/2023"
"ALLEGATO DELIBERA G.C. N. 33/2022 APPROVAZIONE PTPC 2022-2024";"0.81 MB";"28/06/2023";"28/06/2023"
"DELIBERA G.C. N. 33/2022 APPROVAZIONE PTPC 2022-2024";"357.19 KB";"28/06/2023";"28/06/2023"
"ALLEGATO 4 DELIBERA G.C. 12/2021";"138.31 KB";"28/06/2023";"28/06/2023"
"ALLEGATO 3 DELIBERA G.C. 12/2021";"133.93 KB";"28/06/2023";"28/06/2023"
"ALLEGATO 2 DELIBERA G.C. 12/2021";"136.55 KB";"28/06/2023";"28/06/2023"
"ALLEGATO 1 DELIBERA G.C. 12/2021";"1.15 MB";"28/06/2023";"28/06/2023"
"DELIBERA G.C. N. 12/2021 APPROVAZIONE PTPC 2021-2023";"300.88 KB";"28/06/2023";"28/06/2023"
"PTPC 2021-2023";"0.6 MB";"28/06/2023";"28/06/2023"
"CONSULTAZIONE PER L'ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE COMPRENSIVO DELLA SEZIONE PER LA TRASPARENZA E L'INTEGRITA' 2021-2023";"510.65 KB";"28/06/2023";"28/06/2023"
"ALLEGATO DELIBERA PTPC 2020-2022";"73.54 KB";"28/06/2023";"28/06/2023"
"DELIBERA PTPC 2020-2022";"315.83 KB";"28/06/2023";"28/06/2023"
"PTPC 2019-2021";"0.52 MB";"28/06/2023";"28/06/2023"
"ALLEGATO DELIBERA PTPC 2019-2021";"137.47 KB";"10/02/2019";"28/06/2023"
"DELIBERA PTPC 2019-2021";"293.89 KB";"10/02/2019";"28/06/2023"
"AVVISO PER PIANO 2019-2021";"76.24 KB";"08/01/2019";"28/06/2023"
"PTPC 2018-2020";"0.51 MB";"17/03/2021";"17/03/2021"
"ALLEGATO DELIBERA G.C. N. 7/2018";"472.8 KB";"17/03/2021";"17/03/2021"
"DELIBERA G.C. N. 7/2018 APPROVAZIONE PTPC 2018-2020";"223.38 KB";"17/03/2021";"17/03/2021"
