"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese 2026";"25.25 KB";"03/01/2024";"03/01/2024"
"Spese 2025";"25.25 KB";"03/01/2024";"03/01/2024"
"Spese 2024";"25.8 KB";"03/01/2024";"03/01/2024"
"Entrate 2026";"3.16 KB";"03/01/2024";"03/01/2024"
"Entrate 2025";"3.16 KB";"03/01/2024";"03/01/2024"
"Entrate 2024";"3.3 KB";"03/01/2024";"03/01/2024"
"Bilancio di Previsione 2024-2026 e allegati";"1.53 MB";"03/01/2024";"03/01/2024"
"Uscite Conto del Bilancio 2021";"26.38 KB";"31/08/2022";"23/06/2023"
"Entrate Conto del Bilancio 2021";"3.26 KB";"31/08/2022";"31/08/2022"
"Conto del Bilancio 2021";"3.72 MB";"31/08/2022";"31/08/2022"
"Relazione del Revisore del Conto al Rendiconto 2021";"432.12 KB";"31/08/2022";"31/08/2022"
"Relazione della Giunta al Rendiconto 2021";"0.6 MB";"31/08/2022";"31/08/2022"
"Delibera di approvazione del Conto Consuntivo anno 2021";"292.39 KB";"31/08/2022";"31/08/2022"
"Nota integrativa 2022-2024";"0.72 MB";"19/05/2022";"19/05/2022"
"DUP semplificato 2022-2024";"0.95 MB";"19/05/2022";"19/05/2022"
"Spese B.P. ANNO 2024 IN FORMATO APERTO";"25.24 KB";"19/05/2022";"19/05/2022"
"Spese B.P. ANNO 2023 IN FORMATO APERTO";"25.25 KB";"19/05/2022";"19/05/2022"
"Spese B.P. ANNO 2022 IN FORMATO APERTO";"25.81 KB";"19/05/2022";"19/05/2022"
"Entrate B.P. ANNO 2024 IN FORMATO APERTO";"3.15 KB";"19/05/2022";"19/05/2022"
"Entrate B.P. ANNO 2023 IN FORMATO APERTO";"3.15 KB";"19/05/2022";"19/05/2022"
"Entrate B.P. ANNO 2022 IN FORMATO APERTO";"3.3 KB";"19/05/2022";"19/05/2022"
"Bilancio di Previsione 2022 e relativi allegati";"2.34 MB";"19/05/2022";"19/05/2022"
"Allegato 9 Spese Rendiconto 2020";"";"26/11/2021";"26/11/2021"
"Allegato 9 Entrate Rendiconto 2020";"2.89 KB";"26/11/2021";"26/11/2021"
"Indicatori sintetici Rendiconto 2020";"50.52 KB";"26/11/2021";"26/11/2021"
"Indicatori spese rendiconto 2020";"25.77 KB";"26/11/2021";"26/11/2021"
"Indicatori entrate rendiconto 2020";"28.33 KB";"26/11/2021";"26/11/2021"
"Indicatore capacit� di pagamento anno 2020";"23.5 KB";"26/11/2021";"26/11/2021"
"Parametri deficitari Rendiconto 2020";"70.2 KB";"26/11/2021";"26/11/2021"
"Relazione del revisore al Rendiconto 2020";"12.46 MB";"26/11/2021";"26/11/2021"
"Relazione della giunta al Rendiconto 2020";"0.69 MB";"26/11/2021";"26/11/2021"
"Conto economico e patrimoniale";"0.83 MB";"26/11/2021";"26/11/2021"
"Conto del Bilancio anno 2020 Entrate e spese";"7.51 MB";"26/11/2021";"26/11/2021"
"Quadro generale riassuntivo anno 2020";"8.87 MB";"26/11/2021";"26/11/2021"
"Delibera di CC nr 33 del 12.08.21 Approvazione rendiconto anno 2020";"319.71 KB";"26/11/2021";"26/11/2021"
"Nota Integrativa 21-23";"";"19/04/2021";"19/04/2021"
"Nota Integrativa 21-23";"479.74 KB";"19/04/2021";"19/04/2021"
"DUPs 2021-2023";"337.16 KB";"19/04/2021";"19/04/2021"
"Equilibri di Bilancio 20212-2023";"241.77 KB";"19/04/2021";"19/04/2021"
"Bilancio di Previsione 21-23 Spese per titoli e macroaggregati";"115 KB";"19/04/2021";"19/04/2021"
"Bilancio di Previsione 21-23 Entrate per titoli tipologie e categorie";"394.33 KB";"19/04/2021";"19/04/2021"
"BILANCIO DI PREVISIONE ENTRATE 2021_2023";"141.97 KB";"19/04/2021";"19/04/2021"
"BILANCIO DI PREVISIONE SPESE 2021_2023";"124.55 KB";"19/04/2021";"19/04/2021"
"ALL.1 ART.8 DL 66 SPESE 2023 IN FORMATO APERTO";"25.25 KB";"19/04/2021";"19/04/2021"
"ALL.1 ART.8 DL 66 SPESE 2022 IN FORMATO APERTO";"25.26 KB";"19/04/2021";"19/04/2021"
"ALL.1 ART.8 DL 66 SPESE 2021 IN FORMATO APERTO";"25.83 KB";"19/04/2021";"19/04/2021"
"ALL.1 ART.8 DL 66 ENTRATE 2023 IN FORMATO APERTO";"3.15 KB";"19/04/2021";"19/04/2021"
"ALL.1 ART.8 DL 66 ENTRATE 2022 IN FORMATO APERTO";"3.15 KB";"19/04/2021";"19/04/2021"
"ALL.1 ART.8 DL 66 ENTRATE 2021 IN FORMATO APERTO";"3.3 KB";"19/04/2021";"19/04/2021"
"Tabella parametri deficitari Esercizio 2019";"71.33 KB";"03/08/2020";"03/08/2020"
"Allegato 2E Stampa quadro sinottico Esercizio 2019";"55.76 KB";"03/08/2020";"03/08/2020"
"Allegato 2D Inidcatori spese e pagamenti Esercizio 2019";"37.86 KB";"03/08/2020";"03/08/2020"
"Allegato 2C Stampa indicatori Spese Esercizio 2019";"40.87 KB";"03/08/2020";"03/08/2020"
"Allegato 2B Stampa indicatori Entrate Esercizio 2019";"26.74 KB";"03/08/2020";"03/08/2020"
"Allegato 2A Stampa indicatori sintetici Esercizio 2019";"50.44 KB";"03/08/2020";"03/08/2020"
"Allegato 2 - Spese Esercizio 2019";"26.4 KB";"03/08/2020";"03/08/2020"
"Allegato 2 - Entrate Esercizio 2019";"3.28 KB";"03/08/2020";"03/08/2020"
"Relazione sulla gestione - Rendiconto Esercizio 2019";"0.51 MB";"03/08/2020";"03/08/2020"
"Conto Economico e Conto Patrimoniale Esercizio 2019";"0.73 MB";"03/08/2020";"03/08/2020"
"Allegati al Conto del Bilancio Esercizio 2019";"8.5 MB";"03/08/2020";"03/08/2020"
"Conto del Bilancio Esercizio 2019";"6.56 MB";"03/08/2020";"03/08/2020"
"Conto del Bilancio Esercizio 2019";"";"03/08/2020";"03/08/2020"
"Delibera di CC nr 21 dd 01.07.2020 Approvazione Rendiconto Esercizio 2019";"104.28 KB";"03/08/2020";"03/08/2020"
"ALL.1 ART.8 DL 66 SPESE 2022 - FORMATO APERTO";"25.26 KB";"18/05/2020";"18/05/2020"
"ALL.1 ART.8 DL 66 SPESE 2021- FORMATO APERTO";"25.27 KB";"18/05/2020";"18/05/2020"
"ALL.1 ART.8 DL 66 SPESE 2020 - FORMATO APERTO";"25.84 KB";"18/05/2020";"18/05/2020"
"ALL.1 ART.8 DL 66 ENTRATE 2022 - FORMATO APERTO";"3.08 KB";"18/05/2020";"18/05/2020"
"ALL.1 ART.8 DL 66 ENTRATE 2021 - FORMATO APERTO";"3.08 KB";"18/05/2020";"18/05/2020"
"ALL.1 ART.8 DL 66 ENTRATE 2020 - FORMATO APERTO";"3.23 KB";"18/05/2020";"18/05/2020"
"All. 1 art. 8 dl 66-2014 SPESE 2022";"383.21 KB";"18/05/2020";"18/05/2020"
"All. 1 art. 8 dl 66-2014 SPESE 2021";"383.25 KB";"18/05/2020";"18/05/2020"
"All. 1 art. 8 dl 66-2014 SPESE 2020";"384.51 KB";"18/05/2020";"18/05/2020"
"All. 1 art. 8 dl 66-2014 ENTRATE 2022";"159.75 KB";"18/05/2020";"18/05/2020"
"All. 1 art. 8 dl 66-2014 ENTRATE 2021";"159.75 KB";"18/05/2020";"18/05/2020"
"All. 1 art. 8 dl 66-2014 ENTRATE 2020";"160.17 KB";"18/05/2020";"18/05/2020"
"BILANCIO DI PREVISIONE SPESE 2019-2021";"25.26 KB";"12/08/2019";"12/08/2019"
"BILANCIO DI PREVISIONE SPESE 2019-2021";"25.28 KB";"12/08/2019";"12/08/2019"
"BILANCIO DI PREVISIONE SPESE 2019-2021";"25.9 KB";"12/08/2019";"12/08/2019"
"BILANCIO DI PREVISIONE ENTRATE 2019-2021";"3.08 KB";"12/08/2019";"12/08/2019"
"BILANCIO DI PREVISIONE ENTRATE 2019-2021";"3.08 KB";"12/08/2019";"12/08/2019"
"BILANCIO DI PREVISIONE ENTRATE 2019-2021";"2.94 KB";"12/08/2019";"12/08/2019"
"CONTO DI BILANCIO 2018 - ALL. 2 D.L. 66/2014, ART. 8, CO. 1";"22.84 KB";"05/08/2019";"05/08/2019"
"CONTO DI BILANCIO 2018 - ALL. 2 D.L. 66/2014, ART. 8, CO. 1";"12.33 KB";"05/08/2019";"05/08/2019"
"Allegato 2b al Conto di Bilancio anno 2018 gestione uscite";"0.7 MB";"06/06/2019";"06/06/2019"
"Allegato 2a al Conto di Bilancio anno 2018 gestione entrate";"266.39 KB";"06/06/2019";"06/06/2019"
"Relazione dell'Organo di revisione anno 2018";"10.4 MB";"06/06/2019";"06/06/2019"
"Prospetto dimostrativo del risultato di amministrazione anno 2018";"60.59 KB";"06/06/2019";"06/06/2019"
"Conto di Bilancio Ufficiale anno 2018 gestione uscite";"1.29 MB";"06/06/2019";"06/06/2019"
"Conto di Bilancio Ufficiale anno 2018 gestione entrate";"319.23 KB";"06/06/2019";"06/06/2019"
"Bilancio Ufficiale Entrate 2019-2021";"95.3 KB";"15/03/2019";"15/03/2019"
"Bilancio Ufficiale Spese 2019-2021";"270.93 KB";"15/03/2019";"15/03/2019"
"Allegato 1 DL 66 2014   Entrate 2019";"160.34 KB";"15/03/2019";"15/03/2019"
"Allegato 1 DL 66 2014  Entrate 2020";"159.71 KB";"15/03/2019";"15/03/2019"
"Allegato 1 DL 66 2014  Entrate 2021";"153.54 KB";"15/03/2019";"15/03/2019"
"Allegato 1 DL 66 2014  Spese 2019";"384.69 KB";"15/03/2019";"15/03/2019"
"Allegato 1 DL 66 2014  Spese 2020";"383.25 KB";"15/03/2019";"15/03/2019"
"Allegato 1 DL 66 2014 Spese 2021";"383.22 KB";"15/03/2019";"15/03/2019"
"Allegato 1c piano indicatori sintetici 19-20-21";"38.93 KB";"15/03/2019";"15/03/2019"
"Allegato 1b piano indicatori sintetici 19-20-21";"15.58 KB";"15/03/2019";"15/03/2019"
"Allegato 1a piano indicatori sintetici 19-20-21";"40 KB";"15/03/2019";"15/03/2019"
