"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisori su Bilancio di previsione 2024-2026";"0.69 MB";"09/01/2024";"09/01/2024"
"Parere Revisori su quinta variazione al Bilancio 2023-2025";"162.78 KB";"09/01/2024";"09/01/2024"
"Parere Revisori su DUP 2024-2026";"296.28 KB";"09/01/2024";"09/01/2024"
"Parere Revisori fondo contrattazione integrativa decentrata 2023";"138.76 KB";"09/01/2024";"09/01/2024"
"Parere Revisori su quarta variazione al bilancio 2023-2025";"13.8 KB";"09/01/2024";"09/01/2024"
"Parere Revisori Bilancio Consolidato 2022";"325.93 KB";"12/10/2023";"12/10/2023"
"Parere Revisori Salvaguardia degli equilibri di bilancio 2023";"177.33 KB";"12/10/2023";"12/10/2023"
"Parere sulla proposta di delibera approvazione assestamento generale al bilancio di previsione 2023_2025";"154.84 KB";"12/10/2023";"12/10/2023"
"Parere inerente i compensi legati alla performance relativi agli anni 2018 e 2019";"0.65 MB";"29/06/2023";"29/06/2023"
"Parere Revisori regolamento TARI";"65.36 KB";"29/06/2023";"29/06/2023"
"Parere Revisori seconda variazione di bilancio";"172.8 KB";"29/06/2023";"29/06/2023"
"Parere Revisori regolamento ILIA";"312.09 KB";"16/05/2023";"16/05/2023"
"Parere Organo di Revisione Rendiconto 2022";"338.62 KB";"16/05/2023";"16/05/2023"
"Parere sul riaccertamento ordinario dei residui al 31.12.2022";"491.67 KB";"06/04/2023";"06/04/2023"
"Parere Revisori acquisto quote Comune di Fontanafredda";"120.63 KB";"06/04/2023";"06/04/2023"
"Parere organo di revisione su PIAO 2023-2025";"116.67 KB";"06/04/2023";"06/04/2023"
"Parere Revisori prima variazione di bilancio";"0.56 MB";"06/04/2023";"06/04/2023"
