"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina n. 884";"2.68 MB";"09/04/2024";"09/04/2024"
"ALL. A) a determina n. 884";"0.56 MB";"09/04/2024";"09/04/2024"
"ALL. B) a determina n. 884";"0.53 MB";"09/04/2024";"09/04/2024"
"ALL. C) a determina n. 884";"129.16 KB";"09/04/2024";"09/04/2024"
"ALL. D) Relazione tecnico-finanziaria 2023";"305.73 KB";"09/04/2024";"09/04/2024"
"Determina di integrazione n. 1075";"142.91 KB";"09/04/2024";"09/04/2024"
"ALL. A) a determina n. 1075";"0.53 MB";"09/04/2024";"09/04/2024"
"ALL. B) a determina n. 1075";"101.47 KB";"09/04/2024";"09/04/2024"
"Contratto collettivo decentrato integrativo anno 2023";"3.87 MB";"09/04/2024";"09/04/2024"
"Accordo utilizzo risorse";"0.68 MB";"09/04/2024";"09/04/2024"
