"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante n. 30 - Deliberazione Consiglio Comunale n. 28-2011";"0.94 MB";"11/04/2023";"11/04/2023"
"Variante n. 30 - Deliberazione Consiglio Comunale n. 56-2010";"4.85 MB";"11/04/2023";"11/04/2023"
"Variante n. 30 - Deliberazione Consiglio Comunale n. 68-2010";"2.95 MB";"11/04/2023";"11/04/2023"
"Variante n. 30 Norme Tecniche Attuazione";"0.59 MB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 1";"128.6 KB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 2";"240.69 KB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 3";"117.85 KB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 4";"289.68 KB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 5";"405.68 KB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 6";"1.41 MB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 7";"1.31 MB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 8";"378.96 KB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 9";"493.19 KB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 10";"278.42 KB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 11";"453.4 KB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 12";"381.4 KB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 13";"1.12 MB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 14";"1.76 MB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 15";"344.92 KB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 16";"272.15 KB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 17";"267.86 KB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 18";"326.7 KB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Tavola n. 19";"217.91 KB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-2000 Quadro d'unione";"286.16 KB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-5000 Tavola A";"1.39 MB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-5000 Tavola B";"2.03 MB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-5000 Tavola C";"1.14 MB";"11/04/2023";"11/04/2023"
"Variante n. 30 1-5000 Tavola D";"2.52 MB";"11/04/2023";"11/04/2023"
