"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schede approvate 4^ var triennale 23-25";"48.88 KB";"27/12/2023";"27/12/2023"
"DCC 88 2023 approvazione 4^ var triennale oopp 23-25";"179.58 KB";"27/12/2023";"27/12/2023"
"schede adottate 4^ var triennale 23-25";"48.69 KB";"27/11/2023";"27/11/2023"
"DGC 168 2023 Adozione IV^ var triennale 23-25";"167.84 KB";"27/11/2023";"27/11/2023"
"Avviso adozione 4^ var triennale 23-25";"110.05 KB";"24/11/2023";"24/11/2023"
"Schede approvate 3^ var triennale 23-25";"47.5 KB";"04/10/2023";"04/10/2023"
"DCC 57 2023 approvazione 3^ var triennale oopp 23-25";"170.4 KB";"04/10/2023";"04/10/2023"
"Schede adottate 3^ var triennale 23-25";"47.44 KB";"08/09/2023";"08/09/2023"
"DGC 95 2023 Adozione 3^ var triennale 23-25";"166.79 KB";"08/09/2023";"08/09/2023"
"Avviso adozione 3^ var triennale 23-25";"0.62 MB";"08/09/2023";"08/09/2023"
"Schede 2^ var triennale 23-25 approvate";"261.37 KB";"05/07/2023";"05/07/2023"
"DCC 40 2023 approvazione 2^ var triennale oopp 23-25";"5.09 MB";"05/07/2023";"05/07/2023"
"Schede adottate 2^ var triennale 23-25";"44.55 KB";"12/04/2023";"12/04/2023"
"DGC 48 2023 Adozione 2^ var triennale 23-25";"4.56 MB";"12/04/2023";"12/04/2023"
"Avviso adozione 2^ var triennale 23-25";"141.96 KB";"12/04/2023";"12/04/2023"
"Schede 1^ var triennale oopp 23-25 approvate";"243.02 KB";"08/03/2023";"08/03/2023"
"DCC 11 2023 Approvazione 1^ var triennale 23-25";"4.38 MB";"08/03/2023";"08/03/2023"
"schede adottate 1^ var triennale 23-25";"33.83 KB";"08/02/2023";"08/02/2023"
"DGC 15 2023 Adozione 1^ var triennale 23-25";"3.76 MB";"08/02/2023";"08/02/2023"
"Avviso adozione 1^ var triennale 23-25";"143.09 KB";"08/02/2023";"08/02/2023"
"Schede approvate triennale oopp 23-25";"29.89 KB";"09/01/2023";"09/01/2023"
"DCC 74 2022 Approvazione triennale oopp 2023-2025";"4.15 MB";"09/01/2023";"09/01/2023"
"Avviso aggiornamento adozione triennale 23-25";"111.62 KB";"12/12/2022";"12/12/2022"
"Schede adozione triennale oopp 23-25 aggiornate";"28.6 KB";"12/12/2022";"12/12/2022"
"DGC 124 2022 aggiornamento adozione triennale oopp 23-25";"2.97 MB";"12/12/2022";"12/12/2022"
"Schede triennale oopp 23-25 adottate";"28.6 KB";"24/11/2022";"24/11/2022"
"DGC 109 2022 adozione piano triennale oopp 23-25";"3.59 MB";"24/11/2022";"24/11/2022"
"Avviso adozione piano triennale oopp 23-25";"109.72 KB";"24/11/2022";"24/11/2022"
