"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"11. rimborso spese convenzione";"393.25 KB";"21/02/2024";"21/02/2024"
"10. rimborso spese convenzione";"393.24 KB";"28/11/2023";"28/11/2023"
"9. rimborso spese convenzione";"394.48 KB";"10/08/2023";"10/08/2023"
"8. rimborso spese convenzione";"393.24 KB";"12/05/2023";"12/05/2023"
"7. rimborso spese convenzione";"392.19 KB";"04/04/2023";"04/04/2023"
"6. rimborso spese convenzione";"393.66 KB";"10/11/2022";"10/11/2022"
"5. rimborso spese convenzione";"393.34 KB";"16/02/2022";"16/02/2022"
"4. rimborso spese convenzione";"393.33 KB";"27/12/2021";"27/12/2021"
"3. rimborso spese convenzione";"28.73 KB";"20/09/2021";"20/09/2021"
"2. rimborso spese convenzione";"27.09 KB";"21/05/2021";"21/05/2021"
"1. rimborso spese convenzione";"27.3 KB";"26/03/2021";"26/03/2021"
