"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Organo di Revisione VI variazione bilancio 2022-2024";"38.39 KB";"12/01/2023";"12/01/2023"
"Parere Organo di Revisione V variazione bilancio 2022-2024";"371.23 KB";"12/01/2023";"12/01/2023"
"Parere G.S.M.";"82.88 KB";"12/01/2023";"12/01/2023"
"Parere approvazione fabbisogno personale 2023-2025";"155.41 KB";"12/01/2023";"12/01/2023"
"Parere Organo di Revisione C.C.D.I. 2022";"274.69 KB";"12/01/2023";"12/01/2023"
"Parere variazione di bilancio settembre 2022";"494.27 KB";"26/09/2022";"26/09/2022"
"Parere variazione di bilancio luglio 2022";"220.28 KB";"26/09/2022";"26/09/2022"
"Allegato F parere revisori";"0.54 MB";"03/06/2022";"03/06/2022"
"Parere revisori prima variazione al bilancio di previsione 2022-2024";"0.89 MB";"11/05/2022";"11/05/2022"
"Parere revisori seconda variazione al bilancio di previsione 2022-2024";"0.98 MB";"11/05/2022";"11/05/2022"
