"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"13-2023 DGC 56 Delibera ricognitiva finale Direzione Didattica";"4.59 MB";"13/06/2023";"13/06/2023"
"12-2023 DGC 41 Approv CRE dir didattica e assestamento QE";"4.39 MB";"13/06/2023";"13/06/2023"
"11-2021 determina_aggiudicazione_efficace_18_18062021";"377.25 KB";"14/02/2023";"14/02/2023"
"10-2021 340 det aggiudicazione lavori";"162.8 KB";"14/02/2023";"14/02/2023"
"9-2021 40 parziale rettifica det a contrarre ";"279.69 KB";"14/02/2023";"14/02/2023"
"8-2020  543 determina a contrarre x lavori";"0.52 MB";"14/02/2023";"14/02/2023"
"7-2020  545 affidamento incarico collaudo strutturale";"414.67 KB";"14/02/2023";"14/02/2023"
"6-DGC 92 2020  approvazione prog esecutivo";"322.31 KB";"14/02/2023";"14/02/2023"
"5-DGC 73 2020  aprovazione prog definitivo";"316.22 KB";"14/02/2023";"14/02/2023"
"4-2020 173 affidamento verifica prev interesse archeologico";"409.95 KB";"14/02/2023";"14/02/2023"
"3-2020 115 affidamento incarico coordinatore sicurezza";"274.28 KB";"14/02/2023";"14/02/2023"
"2-2020 46 affidameno incarico professionale";"1.59 MB";"14/02/2023";"14/02/2023"
"1-2019 693 Determina a contrarre x incarico professionale";"1.56 MB";"07/03/2021";"07/03/2021"
