"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schede 6^ variazione triennale 20-22 approvate";"33.32 KB";"30/07/2021";"30/07/2021"
"DCC 36 2021 Approvazione VI^ var triennale 20-22";"184.35 KB";"30/07/2021";"30/07/2021"
"allegato_210620211307 schede triennale per adozione";"27.63 KB";"06/07/2021";"06/07/2021"
"DGC 80 2021 Adozione VI variazione triennale 20-22";"350.15 KB";"06/07/2021";"06/07/2021"
"Avviso adozione 6^ var triennale 20-22";"140.72 KB";"06/07/2021";"06/07/2021"
"DCC 19 2021 Approvazione V^ var triennale 20-22";"368 KB";"18/05/2021";"18/05/2021"
"Schede aggiornate 5^ var triennale 20-22 adottate";"33.31 KB";"10/05/2021";"18/05/2021"
"DGC 55 2021 Adozione V variazione triennale 20-22";"352.65 KB";"10/05/2021";"10/05/2021"
"Avviso adozione 5^ var triennale 20-22";"66.95 KB";"10/05/2021";"10/05/2021"
"DCC 80 2020 Approvazione 4^ var triennale 20-22";"358.04 KB";"08/01/2021";"08/01/2021"
"Schede 4^ var triennale 20-22 approvate";"33.31 KB";"08/01/2021";"08/01/2021"
"DGC 113 2020 adozione 4^ var triennale 20-22";"348.6 KB";"03/12/2020";"03/12/2020"
"Avviso adozione 4^ var triennale 20-22";"66.71 KB";"03/12/2020";"03/12/2020"
"schede 3^ var triennale 20-22 approvate";"32.57 KB";"05/10/2020";"05/10/2020"
"DCC 35 2020 Approvazione 3^ var triennale 20-22";"347.02 KB";"05/10/2020";"05/10/2020"
"DGC 75 2020 adozione 3^ var triennale 20-22";"324 KB";"14/09/2020";"14/09/2020"
"Avviso adozione 3^ var triennale 20-22";"0.55 MB";"14/09/2020";"14/09/2020"
"DCC 26 2020 approv 2^ var triennale 20-22";"389.35 KB";"22/07/2020";"22/07/2020"
"Schede triennale aggiornate approvazione II^ var 20-22";"32.55 KB";"22/07/2020";"22/07/2020"
"DGC 57 adozione 2^ var triennale 20-22";"379.46 KB";"09/07/2020";"09/07/2020"
"Avviso adozione 2^ var triennale 20-22";"66.28 KB";"09/07/2020";"09/07/2020"
"DCC 8 2020 1^ var triennale 20-22";"400.53 KB";"23/06/2020";"23/06/2020"
"Schede variazione I triennale 20-22";"21.89 KB";"16/04/2020";"16/04/2020"
"DGC 26 adozione 1^ var triennale 20-22";"396.51 KB";"16/04/2020";"16/04/2020"
"Avviso adozione 1^ var triennale 20-22";"66.77 KB";"16/04/2020";"16/04/2020"
