"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variante n. 37 al PRGC - Deliberazione consiliare n. 63-2013 Esame e adozione";"6.09 MB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Determinazione n. 745 - 2013 Affidamento incarico redazione";"0.98 MB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Norme tecniche attuazione";"1.25 MB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 1";"128.48 KB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 2";"240.97 KB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 3";"121.86 KB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 4";"289.99 KB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 5";"405.71 KB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 6";"1.41 MB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 7";"1.31 MB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 8";"378.21 KB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 9";"490.56 KB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 10";"280.23 KB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 11";"450.24 KB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 12";"382.36 KB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 13";"1.13 MB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 14";"1.77 MB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 15";"347.02 KB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 16";"272.64 KB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 17";"267.86 KB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 18";"322.94 KB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola 19";"217.59 KB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Quadro d'unione";"275.89 KB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola A";"1.2 MB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola B";"1.61 MB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola C";"1.02 MB";"12/04/2023";"12/04/2023"
"Variante n. 37 al PRGC - Tavola D";"2.17 MB";"12/04/2023";"12/04/2023"
