"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera C.C. n. 105 del 27/12/2023: APPROVAZIONE PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE - ANNI 2024-2026 E DELL'ELENCO ANNUALE 2024";"154.37 KB";"05/03/2024";"05/03/2024"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024-2026 adottato con Delibera di Giunta Comunale n.  158 del 10/10/2023";"37.09 KB";"14/12/2023";"14/12/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025";"43.86 KB";"26/06/2023";"26/06/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024 DELL'AMMINISTRAZIONE COMUNE DI COPPARO adottato con delibera di GC del 22/11/2022";"51.88 KB";"22/11/2022";"22/11/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022/2024 modificato con Delibera di Giunta C. n. 123 del 21/07/2022";"50.16 KB";"22/07/2022";"22/07/2022"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2022-2024";"41.44 KB";"23/12/2021";"23/12/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2023 agg. 29-11-2021";"45.95 KB";"04/12/2021";"04/12/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021/2023 agg. 01-06-2021";"0.58 MB";"03/06/2021";"03/06/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021/2023";"43.89 KB";"23/12/2020";"23/12/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2019-2021 aggiornato al 30.12.2019";"33.48 KB";"12/02/2020";"12/02/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020-2022";"41.4 KB";"12/02/2020";"12/02/2020"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2019-2021";"31.99 KB";"25/03/2019";"25/03/2019"
