"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"adempimento obblighi di pubblicazione ex art. 22 D.lgs n. 33/2013- dati al 31-12-2023 - AREA IMPIANTI SPA ";"303.29 KB";"19/01/2024";"19/01/2024"
"adempimento obblighi di pubblicazione ex art. 22 D.lgs n. 33/2013- dati al 30-06-2023 - CLARA SPA";"0.58 MB";"16/08/2023";"16/08/2023"
"adempimento obblighi di pubblicazione ex art. 22 D.lgs n. 33/2013- dati al 31-03-2023 - CADF S.P.A.";"269 KB";"18/07/2023";"18/07/2023"
"adempimento obblighi di pubblicazione ex art. 22 D.lgs n. 33/2013- dati al 31-03-2023 - AREA IMPIANTI SPA ";"397.26 KB";"27/04/2023";"27/04/2023"
"adempimento obblighi di pubblicazione ex art. 22 D.lgs n. 33/2013- dati al 31-03-2023 - CLARA SPA";"454.56 KB";"29/03/2023";"29/03/2023"
"adempimento obblighi di pubblicazione ex art. 22 D.lgs n. 33/2013- dati al 31-12-2022 - AREA IMPIANTI SPA ";"432.81 KB";"20/12/2022";"20/12/2022"
"adempimento obblighi di pubblicazione ex art. 22 D.lgs n. 33/2013- dati al 31-12-2022 - CLARA SPA ";"437.11 KB";"19/12/2022";"19/12/2022"
"adempimento obblighi di pubblicazione ex art. 22 D.lgs n. 33/2013- dati al 30 SETTEMBRE 2022 - CLARA SPA ";"0.56 MB";"22/09/2022";"22/09/2022"
"Determina trasferimento risorse RIGENERA COPPARO 04 - Fondi PNRR 2021";"0.81 MB";"16/08/2022";"16/08/2022"
"Determina trasferimento risorse RIGENERA COPPARO 03 - Fondi PNRR 2021";"0.81 MB";"16/08/2022";"16/08/2022"
"Determina trasferimento risorse RIGENERA COPPARO 02 - Fondi PNRR 2021";"0.81 MB";"16/08/2022";"16/08/2022"
"Determina trasferimento risorse RIGENERA COPPARO 01 - Fondi PNRR 2021";"0.81 MB";"16/08/2022";"16/08/2022"
"Contratto affidamento in-house a Patrimonio Copparo srl Intervento RIGENERA COPPARO 04 - Fondi PNRR 2021";"0.62 MB";"16/08/2022";"16/08/2022"
"Contratto affidamento in-house a Patrimonio Copparo srl Intervento RIGENERA COPPARO 03 - Fondi PNRR 2021";"0.61 MB";"16/08/2022";"16/08/2022"
"Contratto affidamento in-house a Patrimonio Copparo srl Intervento RIGENERA COPPARO 02 - Fondi PNRR 2021";"0.62 MB";"16/08/2022";"16/08/2022"
"Contratto affidamento in-house a Patrimonio Copparo srl Intervento RIGENERA COPPARO 01 - Fondi PNRR 2021";"0.61 MB";"16/08/2022";"16/08/2022"
"adempimento obblighi di pubblicazione ex art. 22 D.lgs n. 33/2013- dati al 30 GIUGNO 2022 - CLARA SPA";"435.33 KB";"13/07/2022";"13/07/2022"
"APPROVAZIONE PIANO INDUSTRIALE DELLA SOCIETA' PATRIMONIO COPPARO SRL 2022/2024";"1.94 MB";"18/05/2022";"18/05/2022"
"APPROVAZIONE PIANO INDUSTRIALE DELLA SOCIETA' PATRIMONIO COPPARO SRL 2021/2023";"2.01 MB";"18/05/2022";"18/05/2022"
"APPROVAZIONE PIANO INDUSTRIALE DELLA SOCIETA' PATRIMONIO COPPARO SRL 2020/2022";"2.44 MB";"18/05/2022";"18/05/2022"
"APPROVAZIONE PIANO OPERATIVO E GESTIONALE DELLA SOCIETA' GECIM SRL 2022/2024";"2.19 MB";"18/05/2022";"18/05/2022"
"APPROVAZIONE PIANO OPERATIVO E GESTIONALE DELLA SOCIETA' GECIM SRL 2021/2023";"1.63 MB";"18/05/2022";"18/05/2022"
"APPROVAZIONE PIANO OPERATIVO E GESTIONALE DELLA SOCIETA' GECIM SRL 2020/2022";"2.79 MB";"18/05/2022";"18/05/2022"
"adempimento obblighi di pubblicazione ex art. 22 D.lgs n. 33/2013- dati al 31 marzo 2022 - CLARA SPA";"405 KB";"23/03/2022";"23/03/2022"
"adempimento obblighi di pubblicazione ex art. 22 D.lgs n. 33/2013- dati al 31 marzo 2022 - AREA IMPIANTI SPA";"281.69 KB";"23/03/2022";"23/03/2022"
