"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio Previsione 2024_2026_dati relativi alle entrate in formato tabellare";"12.18 KB";"06/02/2024";"06/02/2024"
"Bilancio Previsione 2024_2026_dati relativi alle spese in formato tabellare ";"22.85 KB";"06/02/2024";"06/02/2024"
"Bilancio Previsione 2024_2026";"22.45 MB";"06/02/2024";"06/02/2024"
"Variazione di Bilancio_Delibera GC 93_2023";"237.36 KB";"27/10/2023";"27/10/2023"
"Variazionedi Bilancio_Delibera GC 87_2023";"260.97 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 163_2023";"98.28 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 149_2023";"3.65 MB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 147_2023";"113.02 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 144_2023";"142.12 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 143_2023";"153.99 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_delibera GC 137_2023";"154.8 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 122_2023";"121.11 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 118_2023";"182.75 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 109_2023";"221.9 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 103_2023";"265.39 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 102_2023";"227.85 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 95_2023";"296.86 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 94_2023";"237.02 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 92_2023";"236.84 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 85_2023";"255.41 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 84_2023";"229.12 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 80_2023";"264.85 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 74_2023";"93.28 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 71_2023";"0.53 MB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 68_2023";"204.45 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 62_2023";"227.2 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 53_2023";"465.33 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 52_2023";"1.55 MB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 49_2023";"34.42 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera GC 31_2023";"392.05 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera CC 64_2023";"319.14 KB";"27/10/2023";"27/10/2023"
"Variazione di Bilancio_Delibera CC 42_2023";"273.21 KB";"27/10/2023";"27/10/2023"
"Bilancio Previsione 2023_2025_dati relativi alle spese in formato tabellare";"22.84 KB";"27/10/2023";"27/10/2023"
"Bilancio Previsione 2023_2025_dati relativi alle entrate in formato tabellare";"11.72 KB";"27/10/2023";"27/10/2023"
"Bilancio Previsione 2022_2024_dati relativi alle spese in formato tabellare ";"22.77 KB";"27/10/2023";"27/10/2023"
"Bilancio Previsione 2022_2024_dati relativi alle entrate in formato tabellare";"11.73 KB";"27/10/2023";"27/10/2023"
"Bilancio Previsione 2021_2023_dati relativi alle entrate in formato tabellare";"11.72 KB";"27/10/2023";"27/10/2023"
"Bilancio Previsione 2021_2023_dati relativi alle spese in formato tabellare";"22.75 KB";"27/10/2023";"27/10/2023"
"Bilancio Previsione 2020_2022_dati relativi alle spese in formato tabellare";"22.71 KB";"27/10/2023";"27/10/2023"
"Bilancio Previsione 2020_2022_dati relativi alle entrate in formato tabellare";"11.75 KB";"27/10/2023";"27/10/2023"
"Bilancio di Previsione 2023 - 2025";"27.99 MB";"31/03/2023";"31/03/2023"
"Bilancio di Previsione 2022 - 2024";"30.46 MB";"01/02/2022";"01/02/2022"
"Bilancio di Previsione 2021 - 2023";"22.34 MB";"11/02/2021";"11/02/2021"
"Bilancio di Previsione 2020 - 2022";"19.65 MB";"18/02/2020";"18/02/2020"
"Relazione di Inizio Mandato 2019_2024";"1.33 MB";"28/08/2019";"28/08/2019"
"Bilancio di Previsione 2019 - 2021";"13.8 MB";"28/03/2019";"28/03/2019"
