"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE AVVISO PUBBLICO PER INDIVIDUARE OPERATORI PER ATTIVITA' FRONT OFFICE DI GESTIONE CANONE PATRIMONIALE UNICO";"1.24 MB";"08/07/2022";"08/07/2022"
"ATTIVITA' DI SUPPORTO AL SETTORE TRIBUTI UNICO ASSOCIATO NELLA GESTIONE DEL CANONE PATRIMONIALE UNICO";"395.98 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ATTIVITA' DI SUPPORTO AL SETTORE TRIBUTI PER SERVIZIO AFFISSIONI";"404.01 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ALLA DITTA BIGONI STEFANO SRLU PER MANUTENZIONE ARREDO URBANO PARCO DELLA MARINA";"1.03 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO PER SVOLGIMENTO MASTER MIGLIORAMENTO SISMICO RESTAURO E CONSOLIDAMENTO DEL COSTRUITO STORICO VILLA MENSA";"0.59 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ALLO STUDIO INGEGNERIA FIORINI DEL SERVIZIO DI RSPP ESTERNO";"0.6 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ALLA DITTA STOCCHI IMPIANTI ELETTRICI SNC PER LAVORI RIPRISTINO ILLUMINAZIONE ESTERNA CHIOSCO PONTINO TAGLIAPIETRA";"0.62 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ALLA DITTA ARREDO UNO SRL PER ALLESTIMENTI PER ACCESSO UFFICI VILLA MENSA";"0.95 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ALLA DITTA MARINA PER FORNITURA ARMADIETTI SEGGI REFERENDUM 2022";"0.51 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ALLA DITTA STOCCHI IMPIANTI ELETTRICI SNC PER LAVORI MESSA A NORMA IMPIANTO ELETTRICO CHIOSCO PONTINO TAGLIAPIETRA";"0.61 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ALLA DITTA SFORZA ELIGIO SNC PER MESSA IN SICUREZZA SERRAMENTI VILLA MENSA";"0.96 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ALLA DITTA LANZONI GROUP PER EVENTUALE INTERVENTO IDRAULICO SEGGI REFERENDUM 2022";"0.51 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ALLA DITTA METALCO SRL PER FORNITURA ARREDO URBANO PER ESTERNO VILLA MENSA";"1.01 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ALLA DITTA FERRAMENTA MARINA PER SEGGI REFERENDUM 2022";"493.97 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ALLA DITTA SILLA SAS PER FORNITURA MATERIALE ALLESTIMENTO SEGGI REFERENDUM 2022";"0.55 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ALLA DITTA STOCCHI IMPIANTI ELETTRICI SNC PER SERVIZIO ELETTRICO ALLESTIMENTO SEGGI REFERENDUM 2022";"0.54 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO SERVIZIO IDRAULICO TERMICO SEGGI ELETTORALI REFERENDUM 2022";"436.81 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO PER MONTAGGIO SMONTAGGIO TABELLONI E ALLESTIMENTO DISALLESTIMENTO SEGGI ELETTORALI REFERENDUM 2022";"0.52 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ALLA DITTA A2-LAB SRL PER FORNITURA ARREDI INTERNI VILLA MENSA";"1.05 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ALLA DITTA DIGITALE NEON SRL PER SEGNALETICA INTERNA ESTERNA VILLA MENSA";"0.95 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ALLA DITTA VERDENATURA SRLS PER OPERE A VERDE PER SISTEMAZIONE TERRENO VILLA MENSA";"0.98 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO DITTA EXERA SRL DEL SERVIZIO SANIFICAZIONE UFFICI COMUNALI";"0.52 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ALLA DITTA CARPENTERIA GRILLANDA SRL PER OPERE VILLA MENSA";"0.96 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DITTA FERRARESI COMMERCIO ROTTAMI SRL DEL SERVIZIO SMALTIMENTO RIFIUTI";"495.8 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO AD AUTOCOPPARO SERVIZIO MANUTENZIONE COLLAUDI SOCCORSO E RIPARAZIONE VEICOLI COMUNE COPPARO";"0.5 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO MEZZADRINGEGNERIA SRL PER DEMOLIZIONE E RICOSTRUZIONE PONTE CANALE LEONE";"1.07 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO DITTA MARINA PER FORNITURA MATERIALE FERRAMENTA PER MANUTENZIONE IMMOBILI";"480.83 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO DITTA GHINATTI PER FORNITURA MATERIALE FERRAMENTA PER MANUTENZIONE IMMOBILI";"480.84 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO DITTA BOCCHI SRL PER FORNITURA MATERIALE FERRAMENTA PER MANUTENZIONE IMMOBILI";"479.37 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO INDAGINI ARCHEOLOGICHE PRESSO SCAVI COCCANILE";"486.82 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO DITTA COPMA SCARL SANIFICAZIONE UFFICI COMUNALI";"0.55 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO - PROPROGA CONVENZIONE GESITONE PALAZZETTO SPORT";"364.59 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO SERVIZIO DISINFEZIONE VESPE EDIFICIO COMUNALE PONTINO TAGLIAPIETRA";"421.95 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO SERVIZI VIGILANZA ARMATA PER SALE PUBBLICHE";"0.55 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ACQUISTO ETICHETTE E FILMOLUX PER PROTEZIONE E CATALOGAZIONE LIBRI";"0.55 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO SERVIZIO RIPRISTINO SERRAMENTI DELL'AREA PONTINO TAGLIAPIETRA";"0.59 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO ACQUISTO SUPPORTI DVD BLU RAY PER PROIEZIONI CINEMATOGRAFICHE ANIMAZIONE ESTIVA";"0.51 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO REALIZZAZIONE PROGETTO RICREATIVO BIBLIOAPE";"510.75 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO DI PRESTAZIONI ARTISTICHE PER PROGETTO ANIMAZIONE ESTIVA";"0.61 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO PER REALIZZAZIONE PROGETTO VETRINE IN MOVIMENTO";"0.51 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO SERVIZIO BIGLIETTERIA TEATRO RAGAZZI";"507.46 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO PRESTAZIONE ARTISTICA PER SPETTACOLO I RACCONTI DI GLORIA";"0.5 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO DEL SERVIZIO PULIZIA STRAORDINARIA CHIOSCO BAR PRESSO PONTINO TAGLIAPIETRA";"0.54 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO DEL SERVIZIO DI STAMPA E FORNITURA MATERIALI PROMOZIONALI ANIMAZIONE ESTIVA";"490.36 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO DEL SERVIZIO ANTINCENDIO E PRIMO SOCCORSO PER EVENTI ORGANIZZATI DAL COMUNE";"0.51 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO SERVIZIO DI VALORIZZAZIONE CULTURALE DI VILLA MENSA";"0.52 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO SERVIZIO TRASPORTO STRUMENTI MUSICALI - ACCETTAZIONE DONAZIONE DI MATERIALE ARTISTICO DI ALFIO FINETTI";"465.84 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO PER FORNITURA DI MATERIALE BIBLIOGRAFICO";"450.14 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO DI PRESTAZIONI ARTISTICHE PER SPETTACOLO TEATRALE RAGAZZI PRESSO LE SCUOLE";"0.54 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO DI PRESTAZIONI ARTISTICHE PER SPETTACOLO TEATRALE";"0.57 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DEL SERVIZIO DI TESORERIA - AUTORIZZAZIONE ESECUZ ANTICIPATA DEL CONTRATTO";"387.41 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO POLIZZA ASSICURATIVA INFORTUNI CATEGORIE VARIE 2022 - 2026";"0.56 MB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DEL SERVIZIO DI TESORERIA - PROVVEDIMENTO DI ESCLUSIONE DI OPERATORE ECONOMICO";"427.01 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO SERVIZIO TESROERIRA - AVVIO INDAGINE DI MERCATO";"511.21 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DEL SERVIZIO DI RITIRO E CONSEGNA DOCUMENTAZIONE COMUNALE TRAMITE CORRIERE ESPRESSO";"419.3 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO SERVIZIO DI AFFIANCAMENTO PER OPERAZIONI DI CONTABILITA'";"468.72 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO DEL SERVIZIO DI HOSTING ANNUALLE SITO WEB 2022 ALLA DITTA ARCHIMEDIA SRL 2022";"401.93 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO AD ANUTEL DELL'ATT FORMATIVA OBBLIGATORIA PER NOMINA MESSI NOTIFICATORI";"375.91 KB";"08/07/2022";"08/07/2022"
"APPROVAZIONE ELENCO AVVOCATI PER AFFIDAMENTO INCARICHI LEGALI";"267.39 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO A SOCIETA' NEXT DATA SRL 2022 PER UTILIZZO GESTIONALE PER NEWSLETTER SU ATTIVITA' COMUNALI AI CITTADINI";"393.26 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO SERVIZIO DI TRASCRIZIONE SEDUTE CONSIGLIO 2022";"389.17 KB";"08/07/2022";"08/07/2022"
"AFFIDAMENTO DIRETTO DI UN PACCHETTO DI 8000 SMS ALLA SOCIETA' NEXT DATA SRL 2022";"386.2 KB";"08/07/2022";"08/07/2022"
"BANDO PER CONCESSIONE CONTRIBUTI AI COMUNI PER SOSTUTUZIONE VEICOLI OBSOLETI";"0.69 MB";"08/07/2022";"08/07/2022"
"AUTORIZZAZIONE SISMICA PREVENTIVA PALAZZETTO DEL TENNIS";"0.62 MB";"08/07/2022";"08/07/2022"
"CONCESSIONE PATROCINIO ASSOCIAZIONE BRAZZOLO PER FESTA DELLO SPORT";"356.58 KB";"08/07/2022";"08/07/2022"
"CONCESSIONE PATROCINIO PARROCCHIA TAMARA PER CENA PATRONALE";"363.46 KB";"08/07/2022";"08/07/2022"
"CONCESSIONE PATROCINIO ASSOCIAZIONE VESPA CLUB";"361.23 KB";"08/07/2022";"08/07/2022"
"CONCESSIONE SPAZI PROGETTO ALLENIAMOCI AL PARCO";"0.54 MB";"08/07/2022";"08/07/2022"
"CONCESSIONE CONTRIBUTO COMART APS PER FESTA PRIMAVERA E NOTTE BIANCA 2022";"370.72 KB";"08/07/2022";"08/07/2022"
"DECADENZA DELLA CONCESSIONE DI SUOLO PUBBLICO MERCATO";"248.45 KB";"08/07/2022";"08/07/2022"
"ACCERTAMENTO CANONI CONCESSIONE GESTIONE IMPIANTI SPORTIVI";"401.28 KB";"08/07/2022";"08/07/2022"
"DECADENZA DELLA CONCESSIONE DI SUOLO PUBBLICO PER ATT DI COMMERCIO PER ASSENZE CONTINUATIVE";"237.91 KB";"08/07/2022";"08/07/2022"
"CONCESSIONE PATROCINI E CONTRIBUTI ALL'ASSOCIAZIONISMO COPPARESE PER ANIMAZIONE CENTRO";"464.6 KB";"08/07/2022";"08/07/2022"
"SOSPENSIONE AUTORIZZAZIONE COMMERCIO SU AREE PUBBLICHE PER IRREGOLARITA' CONTRIBUTIVA";"347.57 KB";"08/07/2022";"08/07/2022"
"SOSPENSIONE AUTORIZZAZIONE COMMERCIO SU AREE PUBBLICHE MERCATO PER IRREGOLARITA' CONTRIBUTIVA";"275.08 KB";"08/07/2022";"08/07/2022"
"SOSPENSIONE AUTORIZZAZIONE COMMERCIO ITINERANTE SU AREE PUBBLICHE PER IRREGOLARITA' CONTRIBUTIVA";"268.81 KB";"08/07/2022";"08/07/2022"
"AUTORIZZAZIONE MODIFICA TEMPORANEA DIMENSIONE POSTEGGI MERCATO";"283.83 KB";"08/07/2022";"08/07/2022"
"MANCATO RINNOVO AUTORIZZAZIONE E CONCESSIONE SUOLO PUBBLICO PER SPETTACOLO VIAGGIANTE";"252.15 KB";"08/07/2022";"08/07/2022"
"REVOCA AUTORIZZAZIONE PER COMMERCIO ITINERANTE SU AREE PUBBLICHE";"246.88 KB";"08/07/2022";"08/07/2022"
"REVOCA AUTORIZZAZIONE E CONCESSIONE POSTEGGIO PER IRREGOLARITA' CONTRIBUTIVA";"297.16 KB";"08/07/2022";"08/07/2022"
"AUTORIZZAZIONE ESECUZIONE ANTICIPATA DEL CONTRATTO - AFFIDAMENTO SERVIZIO TESORERIA";"387.41 KB";"08/07/2022";"08/07/2022"
"AUTORIZZAZIONE ALLO SVOGLIMENTO LAVORO MODALITA' AGILE";"266.9 KB";"08/07/2022";"08/07/2022"
"AUTORIZZAZIONE STRAORDINARI DIPENDENTI PER REFERENDUM 2022";"0.55 MB";"08/07/2022";"08/07/2022"
"AUTORIZZAZIONE ALLO SVOGLIMENTO LAVORO MODALITA' AGILE";"287.45 KB";"08/07/2022";"08/07/2022"
"CONFERIMENTO INCARICO PATROCINIO LEGALE";"404.43 KB";"07/07/2022";"07/07/2022"
"AFFIDAMENTO INCARICO PREVENZIONE INCENDI SCUOLA";"0.54 MB";"07/07/2022";"07/07/2022"
"INCARICO COLLAUDO PARCO COMUNE DI COPPARO";"503.96 KB";"07/07/2022";"07/07/2022"
"INCARICO PRATICHE PREVENZIONE INCENDI SCUOLE";"448.29 KB";"07/07/2022";"07/07/2022"
"INCARICO PATRIMONIO SRL MANUTENZIONE PARCO DELLA MARINA";"0.65 MB";"07/07/2022";"07/07/2022"
"INCARICO PATROCINIO LEGALE PER RAPPRESENTARE IN GIUDIZIO COMUNE DI COPPARO";"464.99 KB";"07/07/2022";"07/07/2022"
"INCARICO ACCERTAMENTI TECNICI PER IDONEITA' ALLOGGIATIVA";"0.6 MB";"07/07/2022";"07/07/2022"
"INCARICO PATRIMONIO SRL LAVORI IN SICUREZZA VIABILITA' STRADALE";"0.56 MB";"07/07/2022";"07/07/2022"
"INCARICO AGGIORNAMENTO PIANO D'EMERGENZA TEATRO DE MICHELI";"0.58 MB";"07/07/2022";"07/07/2022"
"INCARICO ALLESTIMENTO E CONSULENZA MOSTRA CURARATI";"0.54 MB";"07/07/2022";"07/07/2022"
"INCARICO ASSISTENZA ELABORAZIONE DICHIARAZIONE IVA IRAP";"328.65 KB";"07/07/2022";"07/07/2022"
"INCARICO PATRIMONIO SRL MANUTENZIONE STRAORDINARIA EX SCUOLE VIA FACCINI";"0.51 MB";"07/07/2022";"07/07/2022"
"INCARICO PATRIMONIO SRL MIGLIORAMENTO SISMICO PALAZZETTO TENNIS";"0.5 MB";"07/07/2022";"07/07/2022"
"INCARICO PATRIMONIO SRL RIFACIMENTO IMPIANTO RISCALDAMENTO VILLA ZARDI";"0.58 MB";"07/07/2022";"07/07/2022"
"INCARICO PATRIMONIO SRL MANUTENZIONE CIMITERO";"0.58 MB";"07/07/2022";"07/07/2022"
"INCARICO REDAZIONE PIANO EMERGENZA VILLA MENSA";"0.52 MB";"07/07/2022";"07/07/2022"
"INCARICO COLLAUDO STRUTTURA";"488.07 KB";"07/07/2022";"07/07/2022"
"INCARICO CURATORE MOSTRA";"476.34 KB";"07/07/2022";"07/07/2022"
"INCARICO ACCERTAMENTI TECNICI";"489.95 KB";"07/07/2022";"07/07/2022"
"PROROGA GESTIONE PALASPORT";"364.59 KB";"07/07/2022";"07/07/2022"
"ACCERTAMENTO TRASFERIMENTI CORRENTI DAL COMUNE DI LAGOSANTO";"275.44 KB";"07/07/2022";"07/07/2022"
"ADESIONE CONVENZIONE INTERCENT-ER";"0.55 MB";"07/07/2022";"07/07/2022"
"IMPEGNO SPESA PER CONVENZIONE ASD APS";"430.17 KB";"07/07/2022";"07/07/2022"
"QUOTA ADESIONE CONVENZIONE BIBLIOPOLIS";"351.84 KB";"07/07/2022";"07/07/2022"
"OPERE URBANIZZAZIONE";"445.71 KB";"07/07/2022";"07/07/2022"
"CONVENZIONE RADIO CLUB";"349.74 KB";"07/07/2022";"07/07/2022"
"ADESIONE CONVENZIONE CONSIP";"0.62 MB";"07/07/2022";"07/07/2022"
"CONVENZIONE PRO LOCO";"357.65 KB";"07/07/2022";"07/07/2022"
"CONVENZIONE SOCIETA' DELTA WEB";"";"07/07/2022";"07/07/2022"
"RINNOVO CONVENZIONE PROVINCIA FE";"422.99 KB";"07/07/2022";"07/07/2022"
"CONVENZIONE AUSER";"469.91 KB";"07/07/2022";"07/07/2022"
"CONVENZIONE ASSOCIAZIONE FELIX";"430.32 KB";"07/07/2022";"07/07/2022"
"CONVENZIONE FONDAZIONE CESTA";"435.93 KB";"07/07/2022";"07/07/2022"
"ADESIONE CONVENZIONE BUONI PASTO 9";"424.5 KB";"07/07/2022";"07/07/2022"
"QUOTA 2022 CONVENZIONE ASD";"419.95 KB";"07/07/2022";"07/07/2022"
"CONVENZIONE AUSER";"457.02 KB";"07/07/2022";"07/07/2022"
"IMPEGNO SPESA CENTRO RESPONSABILITA'";"";"07/07/2022";"07/07/2022"
"CONVENZIONE RIVA DEL PO";"377.99 KB";"07/07/2022";"07/07/2022"
"CONVENZIONE CONSORZIO BONIFICA";"446.98 KB";"07/07/2022";"07/07/2022"
"CONVENZIONE SOCIETA' WEB SPA";"";"07/07/2022";"07/07/2022"
"CONVENZIONE CONSORZIO BONIFICA";"444.25 KB";"07/07/2022";"07/07/2022"
"CONVENZIONE CONSORZIO BONIFICA";"440.53 KB";"07/07/2022";"07/07/2022"
"ADESIONE CONVENZIONE INTERCENT-ER";"494.13 KB";"07/07/2022";"07/07/2022"
"CONVENZIONE AUSER";"371.36 KB";"07/07/2022";"07/07/2022"
"CONVENZIONE CONSORZIO BONIFICA";"478.92 KB";"07/07/2022";"07/07/2022"
"CONVENZIONE CONSORZIO BONIFICA";"442.35 KB";"07/07/2022";"07/07/2022"
"CONVENZIONE AMI";"459.6 KB";"07/07/2022";"07/07/2022"
"ADESIONE CONVENZIONE CONSIP";"0.6 MB";"07/07/2022";"07/07/2022"
"CONVENZIONE RADIO CLUB";"464.34 KB";"07/07/2022";"07/07/2022"
"IMPEGNO SPESA PER CONTRIBUTO A PROLOCO";"364.84 KB";"07/07/2022";"07/07/2022"
"ADESIONE CONVENZIONE INTERCENT-ER";"0.65 MB";"07/07/2022";"07/07/2022"
"CONVENZIONE AUSER";"332.44 KB";"07/07/2022";"07/07/2022"
"ULTERIORE PROROGA TERMINI MANIFESTAZ INTERESSE PER EDUCAZIONE CINOFILA";"287.96 KB";"07/07/2022";"07/07/2022"
"PROROGA TERMINI MANIFESTAZ INTERESSE PER EDUCAZIONE CINOFILA";"274.96 KB";"07/07/2022";"07/07/2022"
"CONVENZIONE GESITONE PALASPORT";"397.44 KB";"07/07/2022";"07/07/2022"
"PROCEDURA SOTTO SOGLIA PER AFFIDAMENTO SERVIZIO SEGRETERIA";"420.04 KB";"07/07/2022";"07/07/2022"
"CONTRATTO PATRIMONIO SRL REALIZZAZIONE MARCIAPIEDI";"438.19 KB";"07/07/2022";"07/07/2022"
"CONTRATTO PATRIMONIO SRL MANUTENZIONE VIABILITA'";"466.54 KB";"07/07/2022";"07/07/2022"
"CONTRATTO PATRIMONIO SRL MANUTENZIONE TEATRO";"386.95 KB";"07/07/2022";"07/07/2022"
"CONTRATTO PATRIMONIO SRL MANUTENZIONE STRADE COMUNALI";"397.11 KB";"07/07/2022";"07/07/2022"
"CONTRATTO PATRIMONIO SRL MANUTENZIONE IMMOBILI SCUOLE";"495.32 KB";"07/07/2022";"07/07/2022"
"CONTRATTO PATRIMONIO SRL MANUTENZIONE IMMOBILI COMUNE";"502.87 KB";"07/07/2022";"07/07/2022"
"CONTRATTO PATRIMONIO SRL MANUTENZIONE IMMOBILI COMUNALI";"391 KB";"07/07/2022";"07/07/2022"
"CONTRATTO PATRIMONIO SRL MANUTENZIONE CASA DELLA SALUTE";"0.66 MB";"07/07/2022";"07/07/2022"
"CONTRATTO PATRIMONIO SRL MANUTENZIONE AREA SGAMBAMENTO";"508.7 KB";"07/07/2022";"07/07/2022"
"CONTRATTO LOCAZIONE SABBIONCELLO";"276.14 KB";"07/07/2022";"07/07/2022"
"CONTRATTO LOCAZIONE RADIO SOUND";"290.34 KB";"07/07/2022";"07/07/2022"
"APPROVAZIONE CONTRATTO COMODATO COMPUTER RADIO CLUB";"391.34 KB";"07/07/2022";"07/07/2022"
"AFFIDAMENTO SERVIZIO TESORERIA";"387.41 KB";"07/07/2022";"07/07/2022"
"Convenzione Felix";"346.62 KB";"13/05/2021";"13/05/2021"
"Proroga accordo signor Leccioli Mirco per l'utilizzo temporaneo di locali delle ex Scuole Elementari di Ambrogio";"217.45 KB";"15/10/2020";"15/10/2020"
"Convenzione vigilanza notturna 2017 - 2019 - Proroga al 30.04.2020";"257.7 KB";"11/12/2019";"11/12/2019"
"Accordo signor Leccioli Mirco per l'utilizzo temporaneo di locali delle ex Scuole Elementari di Ambrogio";"193.91 KB";"11/12/2019";"11/12/2019"
"Accordo con Pedriali Davide per l'utilizzo di locali del Teatro Comunale De Micheli sito in Piazza del Popolo n. 11/a per attivit� di formazione teatrale";"211.19 KB";"11/12/2019";"11/12/2019"
"Accordo con il Comune di Riva del Po per l'utilizzo del servizio di trasporto scolastico a beneficio del minore M.M.";"203.07 KB";"11/12/2019";"11/12/2019"
"Convenzione vigilanza notturna 2017 - 2019";"";"16/04/2019";"16/04/2019"
"Convenzione vigilanza notturna 2017 - 2019";"137.51 KB";"16/04/2019";"16/04/2019"
"Convenzione attivit� espositive 70� Settembre Copparese";"194.79 KB";"16/04/2019";"16/04/2019"
"Proroga convenzione cani randagi II semestre 2017";"150.54 KB";"16/04/2019";"16/04/2019"
"Convenzione Lega del cane proroga al 31.12.2017";"197.11 KB";"16/04/2019";"16/04/2019"
"Convenzione cani randagi I semestre 2017";"167.36 KB";"16/04/2019";"16/04/2019"
"Convenzione Felix colonie feline";"273.18 KB";"16/04/2019";"16/04/2019"
"Convenzione apparati telecomunicazione Ambrogio";"414.95 KB";"16/04/2019";"16/04/2019"
"Convenzione Antares Basket gestione palestra";"253.34 KB";"16/04/2019";"16/04/2019"
"Proroga convenzione per l'utilizzo e la gestione della palestra Comunale Valerio Gregori sino al 31.05.2017";"133.35 KB";"09/04/2019";"09/04/2019"
"Convenzione per il mantenimento su terreno sito in Copparo Via Bertoni di apparati di telecomunicazione";"262.14 KB";"09/04/2019";"09/04/2019"
"Proroga convenzione Rep. 353/AD del 19.05.2015 al 31.12.2016 custodia cani randagi";"169.37 KB";"09/04/2019";"09/04/2019"
"Proroga convenzione Rep. 353/AD del 19.05.2015 al 30.06.2016 custodia cani randagi";"157.02 KB";"09/04/2019";"09/04/2019"
"Proroga convenzione Rep. 356/AD del 24.07.2015 per il servizio di cattura, custodia e mantenimento cani randagi per la prevenzione del randagismo periodo 01.07.2016 - 31.12.2016";"167.12 KB";"09/04/2019";"09/04/2019"
"Proroga convenzione Rep. n. 356/AD del 24.07.2015 per il ricovero e la custodia di cani randagi rinvenuti nel territorio comunale - periodo 01.01.2016 al 30.06.2016";"155.65 KB";"09/04/2019";"09/04/2019"
"Convenzione per la sterilizzazione dei gatti delle colonie feline censite nell'ambito del progetto felix per l'anno 2016";"241.24 KB";"09/04/2019";"09/04/2019"
"Convenzione per la gestione delle colonie feline censite nell'ambito del progetto felix per l'anno 2016";"241.48 KB";"09/04/2019";"09/04/2019"
