"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Settore Tecnico";"425.41 KB";"05/04/2022";"05/04/2022"
"Settore Amministrativo Segreteria Comunicazione Servizi Scolastici ed Educativi, Vice Segretario";"384.63 KB";"16/02/2022";"16/02/2022"
"Responsabile prevenzione corruzione e trasparenza";"274.73 KB";"04/02/2022";"04/02/2022"
"Settore Amministrativo Segreteria Comunicazione Servizi Scolastici ed Educativi, Vice Segretario";"391.69 KB";"04/02/2022";"04/02/2022"
"Settore Amministrativo Segreteria Comunicazione Servizi Scolastici ed Educativi, Vice Segretario";"362.21 KB";"04/02/2022";"04/02/2022"
"Settore Amministrativo Segreteria Comunicazione Servizi Scolastici ed Educativi, Vice Segretario";"308.15 KB";"04/02/2022";"04/02/2022"
"SETTORE SVILUPPO";"0.56 MB";"04/03/2021";"20/08/2021"
"Titolare del potere sostitutivo";"258.86 KB";"11/09/2020";"11/09/2020"
"Settore Tecnico";"98.16 KB";"25/06/2020";"26/06/2020"
"Settore Amministrativo Segreteria Comunicazione Servizi Scolastici ed Educativi, Vice Segretario";"248.01 KB";"04/06/2020";"25/06/2020"
"Settore Bilancio, Economato e Controllo di gestione";"283.07 KB";"25/06/2020";"25/06/2020"
"Settore Teatro, Manifestazioni, Sport";"229.67 KB";"25/06/2020";"25/06/2020"
