"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LOCAZIONI PASSIVE aggiorn. gen. 2024";"24.47 KB";"26/03/2024";"26/03/2024"
"LOCAZIONI ATTIVE aggiorn. gen. 2024";"342.59 KB";"26/03/2024";"26/03/2024"
"CONVENZIONI ATTIVE aggiorn. gen. 2024";"58.44 KB";"26/03/2024";"26/03/2024"
"CONTRATTI TELEFONIA MOBILE aggiorn. dic. 2023";"66.2 KB";"26/03/2024";"26/03/2024"
"CONCESSIONI PASSIVE aggiorn. gen. 2024";"64.02 KB";"26/03/2024";"26/03/2024"
"CONCESSIONI ATTIVE aggiorn.  gen. 2024";"219.8 KB";"26/03/2024";"26/03/2024"
"COMODATI ATTIVI aggiorn. gen. 2024";"78.62 KB";"26/03/2024";"26/03/2024"
"LOCAZIONI PASSIVE";"24.45 KB";"11/01/2024";"11/01/2024"
"LOCAZIONI ATTIVE";"134.49 KB";"11/01/2024";"11/01/2024"
"CONVENZIONI ATTIVE";"58.95 KB";"11/01/2024";"11/01/2024"
"CONTRATTI TELEFONIA MOBILE";"66.72 KB";"11/01/2024";"11/01/2024"
"CONCESSIONI PASSIVE";"64.78 KB";"11/01/2024";"11/01/2024"
"CONCESSIONI ATTIVE";"94.03 KB";"11/01/2024";"11/01/2024"
"COMODATI ATTIVI";"78.62 KB";"11/01/2024";"11/01/2024"
"LOCAZIONI PASSIVE";"24.47 KB";"10/10/2023";"10/10/2023"
"LOCAZIONI ATTIVE";"131.24 KB";"10/10/2023";"10/10/2023"
"CONVENZIONI ATTIVE";"58.95 KB";"10/10/2023";"10/10/2023"
"CONTRATTI TELEFONIA MOBILE";"66.71 KB";"10/10/2023";"10/10/2023"
"CONCESSIONI PASSIVE";"64.78 KB";"10/10/2023";"10/10/2023"
"CONCESSIONI ATTIVE";"130.18 KB";"10/10/2023";"10/10/2023"
"COMODATI ATTIVI";"106.66 KB";"10/10/2023";"10/10/2023"
"CANONI CONCESSIONE PALESTRE";"227.39 KB";"31/07/2023";"31/07/2023"
"CANONI DI LOCAZIONE IMM PRODUTTIVI 2023";"250.64 KB";"31/07/2023";"31/07/2023"
"LOCAZIONI PASSIVE";"32.05 KB";"15/05/2023";"15/05/2023"
"LOCAZIONI ATTIVE";"131.89 KB";"15/05/2023";"15/05/2023"
"CONVENZIONI ATTIVE";"58.95 KB";"15/05/2023";"15/05/2023"
"CONTRATTI TELEFONIA MOBILE";"66.71 KB";"15/05/2023";"15/05/2023"
"CONCESSIONI PASSIVE";"64.78 KB";"15/05/2023";"15/05/2023"
"CONCESSIONI ATTIVE";"130.02 KB";"15/05/2023";"15/05/2023"
"COMODATI ATTIVI";"104.68 KB";"15/05/2023";"15/05/2023"
"LOCAZIONI ATTIVE";"133.86 KB";"29/12/2022";"29/12/2022"
"COMODATI ATTIVI";"107.13 KB";"29/12/2022";"29/12/2022"
"LOCAZIONI PASSIVE";"32.17 KB";"23/12/2022";"23/12/2022"
"CONVENZIONI ATTIVE";"58.26 KB";"23/12/2022";"23/12/2022"
"CONTRATTI TELEFONIA MOBILE";"67.25 KB";"23/12/2022";"23/12/2022"
"CONCESSIONI PASSIVE";"60.92 KB";"23/12/2022";"23/12/2022"
"CONCESSIONI ATTIVE";"130.02 KB";"23/12/2022";"23/12/2022"
"LOCAZIONI PASSIVE";"33.68 KB";"25/08/2022";"25/08/2022"
"LOCAZIONI ATTIVE";"117.99 KB";"25/08/2022";"25/08/2022"
"CONVENZIONI ATTIVE";"58.26 KB";"25/08/2022";"25/08/2022"
"CONTRATTI TELEFONIA MOBILE";"70.51 KB";"25/08/2022";"25/08/2022"
"CONCESSIONI PASSIVE";"58.62 KB";"25/08/2022";"25/08/2022"
"CONCESSIONI ATTIVE";"129.85 KB";"25/08/2022";"25/08/2022"
"COMODATI ATTIVI";"108.69 KB";"25/08/2022";"25/08/2022"
"LOCAZIONI PASSIVE";"33.42 KB";"05/05/2022";"05/05/2022"
"LOCAZIONI ATTIVE";"130.2 KB";"05/05/2022";"05/05/2022"
"CONVENZIONI ATTIVE";"59.83 KB";"05/05/2022";"05/05/2022"
"CONTRATTI TELEFONIA MOBILE";"70.4 KB";"05/05/2022";"05/05/2022"
"CONCESSIONI PASSIVE";"58.31 KB";"05/05/2022";"05/05/2022"
"CONCESSIONI ATTIVE";"128.73 KB";"05/05/2022";"05/05/2022"
"COMODATI ATTIVI";"112.65 KB";"05/05/2022";"05/05/2022"
"LOCAZIONI ATTIVE";"210.57 KB";"27/01/2022";"27/01/2022"
"LOCAZIONI PASSIVE";"37.05 KB";"25/01/2022";"25/01/2022"
"CONVENZIONI ATTIVE";"66.03 KB";"25/01/2022";"25/01/2022"
"CONTRATTI TELEFONIA MOBILE";"84.19 KB";"25/01/2022";"25/01/2022"
"CONCESSIONI PASSIVE";"64.66 KB";"25/01/2022";"25/01/2022"
"CONCESSIONI ATTIVE";"110.49 KB";"25/01/2022";"25/01/2022"
"COMODATI ATTIVI";"145.28 KB";"25/01/2022";"25/01/2022"
"CANONI DI LOCAZIONE PRODUTTIVI 2022";"376.22 KB";"21/01/2022";"21/01/2022"
"LOCAZIONI PASSIVE";"38.21 KB";"08/10/2021";"08/10/2021"
"LOCAZIONI ATTIVE";"215.67 KB";"08/10/2021";"08/10/2021"
"CONVENZIONI ATTIVE";"86.14 KB";"08/10/2021";"08/10/2021"
"CONTRATTI TELEFONIA MOBILE";"98.97 KB";"08/10/2021";"08/10/2021"
"CONCESSIONI PASSIVE";"59.96 KB";"08/10/2021";"08/10/2021"
"CONCESSIONI ATTIVE";"130.49 KB";"08/10/2021";"08/10/2021"
"COMODATI ATTIVI";"168.58 KB";"08/10/2021";"08/10/2021"
"CONCESSIONI ATTIVE";"130.02 KB";"06/10/2021";"06/10/2021"
"COMODATI ATTIVI";"140.11 KB";"06/05/2021";"06/05/2021"
"CONCESSIONI PASSIVE";"59.95 KB";"06/05/2021";"06/05/2021"
"CONTRATTI TELEFONIA MOBILE";"74.03 KB";"06/05/2021";"06/05/2021"
"CONVENZIONI ATTIVE";"73.42 KB";"06/05/2021";"06/05/2021"
"LOCAZIONI ATTIVE";"167.94 KB";"06/05/2021";"06/05/2021"
"LOCAZIONI PASSIVE";"37.74 KB";"06/05/2021";"06/05/2021"
"CONTRATTI TELEFONIA MOBILE";"45.99 KB";"28/01/2021";"28/01/2021"
"LOCAZIONI ATTIVE";"170.43 KB";"28/01/2021";"28/01/2021"
"LOCAZIONI PASSIVE";"35.54 KB";"28/01/2021";"28/01/2021"
"CONVENZIONI ATTIVE";"64.29 KB";"28/01/2021";"28/01/2021"
"CONCESSIONI PASSIVE";"64.77 KB";"28/01/2021";"28/01/2021"
"CONCESSIONI ATTIVE";"111.17 KB";"28/01/2021";"28/01/2021"
"COMODATI ATTIVI";"148.71 KB";"28/01/2021";"28/01/2021"
"CANONI DI LOCAZIONE IMMOBILI PRODUTTIVI 2020";"265.37 KB";"30/03/2020";"30/03/2020"
"CANONI DI CONCESSIONE IMMOBILI SPORTIVI 2020";"227.4 KB";"30/03/2020";"30/03/2020"
"COMODATI ATTIVI";"115.55 KB";"29/01/2020";"30/01/2020"
"CONCESSIONI ATTIVE";"96.71 KB";"29/01/2020";"30/01/2020"
"CONTRATTI TELEFONIA MOBILE";"46.22 KB";"29/01/2020";"29/01/2020"
"CONVENZIONI ATTIVE";"65.01 KB";"29/01/2020";"29/01/2020"
"CONCESSIONI PASSIVE";"57.38 KB";"29/01/2020";"29/01/2020"
"LOCAZIONI PASSIVE";"35.5 KB";"29/01/2020";"29/01/2020"
"LOCAZIONI ATTIVE";"141.64 KB";"29/01/2020";"29/01/2020"
"CANONI di LOCAZIONE anno 2018 (file.csv dal Portale Tesoro)";"116.46 KB";"29/01/2020";"29/01/2020"
"20/03/2019_LOCAZIONI PASSIVE";"33.48 KB";"17/04/2019";"17/04/2019"
"CANONI di LOCAZIONE anno 2017";"118.97 KB";"17/04/2019";"17/04/2019"
"08/04/2019_LOCAZIONI ATTIVE";"94.86 KB";"17/04/2019";"17/04/2019"
"20/03/2019_Contratti TELEFONIA MOBILE";"44.89 KB";"17/04/2019";"17/04/2019"
"20/03/2019_CONCESSIONI ATTIVE";"59.5 KB";"17/04/2019";"17/04/2019"
"20/03/2019_CONCESSIONI PASSIVE";"20.67 KB";"17/04/2019";"17/04/2019"
